# file name; noise; peak f.; mag.; duration
20160915180735577_ZVPP-R4_snap.fits;0.494218;26545.2;0.383103;0
20160915180835651_ZVPP-R4_snap.fits;0.447428;26546.6;0.474468;0
20160915180935726_ZVPP-R4_snap.fits;0.461697;26469.7;0.459104;0
20160915181036801_ZVPP-R4_snap.fits;0.446299;26500.5;0.349405;0
20160915181136875_ZVPP-R4_snap.fits;0.423063;26520.3;0.38557;0
20160915181236950_ZVPP-R4_snap.fits;0.444153;26469;0.372207;0
20160915181336025_ZVPP-R4_snap.fits;0.434082;26532.7;0.382635;0
20160915181436099_ZVPP-R4_snap.fits;0.4377;26511.5;0.408318;0
20160915181536174_ZVPP-R4_snap.fits;0.437126;26515.1;0.495277;0
20160915181636249_ZVPP-R4_snap.fits;0.472697;26471.9;0.401651;0
20160915181736323_ZVPP-R4_snap.fits;0.436086;26450;0.370162;0
20160915181836398_ZVPP-R4_snap.fits;0.519302;26537.1;0.373641;0
20160915181936473_ZVPP-R4_snap.fits;0.491801;26466.1;0.360577;0
20160915182036547_ZVPP-R4_snap.fits;0.493002;26516.6;0.497255;0
20160915182136622_ZVPP-R4_snap.fits;0.472708;26524.7;0.33876;0
20160915182236697_ZVPP-R4_snap.fits;0.415666;26504.9;0.352495;0
20160915182336771_ZVPP-R4_snap.fits;0.502314;26486.6;0.389104;0
20160915182437846_ZVPP-R4_snap.fits;0.508822;26455.1;0.439312;0
20160915182537921_ZVPP-R4_snap.fits;0.477087;26467.5;0.351215;0
20160915182637995_ZVPP-R4_snap.fits;0.482853;26479.2;0.422174;0
20160915182737070_ZVPP-R4_snap.fits;0.4628;26541.5;0.440372;0
20160915182837145_ZVPP-R4_snap.fits;0.568256;26539.3;0.479742;0
20160915182937219_ZVPP-R4_snap.fits;0.418715;26532;0.364442;0
20160915183037294_ZVPP-R4_snap.fits;0.496196;26474.9;0.350184;0
20160915183137369_ZVPP-R4_snap.fits;0.501922;26532;0.386981;0
20160915183237443_ZVPP-R4_snap.fits;0.544022;26491;0.414058;0
20160915183337518_ZVPP-R4_snap.fits;0.426416;26546.6;0.402795;0
20160915183437593_ZVPP-R4_snap.fits;0.447472;26475.6;0.448407;0
20160915183537667_ZVPP-R4_snap.fits;0.509221;26469.7;0.387983;0
20160915183637742_ZVPP-R4_snap.fits;0.432143;26466.1;0.38052;0
20160915183737817_ZVPP-R4_snap.fits;0.438815;26450.7;0.381;0
20160915183837891_ZVPP-R4_snap.fits;0.456892;26500.5;0.3738;0
20160915183938966_ZVPP-R4_snap.fits;0.452331;26521.7;0.402766;0
20160915184038041_ZVPP-R4_snap.fits;0.503326;26488;0.399791;0
20160915184138115_ZVPP-R4_snap.fits;0.515085;26480;0.403354;0
20160915184238190_ZVPP-R4_snap.fits;0.449339;26455.8;0.380443;0
20160915184338265_ZVPP-R4_snap.fits;0.449076;26531.2;0.420012;0
20160915184438339_ZVPP-R4_snap.fits;0.479438;26455.1;0.401916;0
20160915184538414_ZVPP-R4_snap.fits;0.468418;26499.8;0.435546;0
20160915184638489_ZVPP-R4_snap.fits;0.494194;26514.4;0.417831;0
20160915184738563_ZVPP-R4_snap.fits;0.483701;26518.8;0.430198;0
20160915184838638_ZVPP-R4_snap.fits;0.431224;26498.3;0.43732;0
20160915184938713_ZVPP-R4_snap.fits;0.510517;26482.2;0.500585;0
20160915185038787_ZVPP-R4_snap.fits;0.473486;26474.9;0.416575;0
20160915185138862_ZVPP-R4_snap.fits;0.557704;26473.4;0.413297;0
20160915185239937_ZVPP-R4_snap.fits;0.490591;26543.7;0.391437;0
20160915185339011_ZVPP-R4_snap.fits;0.44783;26528.3;0.345689;0
20160915185439086_ZVPP-R4_snap.fits;0.47688;26452.1;0.460848;0
20160915185539161_ZVPP-R4_snap.fits;0.453372;26534.9;0.473478;0
20160915185639235_ZVPP-R4_snap.fits;0.537928;26525.4;0.517934;0
20160915185739310_ZVPP-R4_snap.fits;0.456774;26523.9;0.435191;0
20160915185839385_ZVPP-R4_snap.fits;0.509162;26485.8;0.362522;0
20160915185939459_ZVPP-R4_snap.fits;0.454942;26545.2;0.372505;0
20160915190039534_ZVPP-R4_snap.fits;0.502994;26541.5;0.410379;0
20160915190139609_ZVPP-R4_snap.fits;0.531632;26519.5;0.360311;0
20160915190239683_ZVPP-R4_snap.fits;0.479155;26496.1;0.458073;0
20160915190339758_ZVPP-R4_snap.fits;0.439924;26524.7;0.4287;0
20160915190439833_ZVPP-R4_snap.fits;0.420597;26485.1;0.455819;0
20160915190539907_ZVPP-R4_snap.fits;0.463323;26466.8;0.437666;0
20160915190640982_ZVPP-R4_snap.fits;0.498272;26483.6;0.352015;0
