#timestamp,LO_Frequency 
1473962415.7,286046996.9
1473962435.7,286046996.4
1473962455.6,286046998.2
1473962475.5,286047002.1
1473962495.4,286046997.8
1473962515.4,286046998.8
1473962535.3,286047001.3
1473962555.2,286046999.2
1473962575.1,286046999.8
1473962595.1,286046998.7
1473962596.0,286046998.7
1473962615.9,286047004.2
1473962635.8,286046997.4
1473962655.7,286047000.4
1473962675.8,286047001.1
1473962695.8,286046997.2
1473962715.7,286047000.9
1473962735.6,286047002.4
1473962755.5,286046998.5
1473962775.5,286047006.0
1473962795.4,286047003.9
1473962815.3,286046995.9
1473962835.2,286047000.7
1473962855.2,286046999.2
1473962875.1,286047004.0
1473962876.0,286047004.0
1473962895.0,286046999.0
1473962895.9,286046999.0
1473962915.9,286047004.1
1473962935.8,286046992.1
1473962955.7,286047002.2
1473962975.6,286047000.0
1473962995.6,286046998.8
1473963015.5,286047002.3
1473963035.4,286046996.5
1473963055.3,286047001.9
1473963075.3,286047000.5
1473963095.2,286047000.4
1473963115.1,286047002.8
1473963135.0,286046997.9
1473963136.0,286046997.9
1473963155.9,286047003.0
1473963175.8,286047001.2
1473963195.7,286046998.5
1473963215.7,286047002.4
1473963235.6,286046994.9
1473963255.5,286047004.6
1473963275.4,286047001.2
1473963295.4,286046997.9
1473963315.3,286046999.9
1473963335.2,286047008.5
1473963355.1,286047001.9
1473963375.1,286046997.4
1473963376.0,286046997.4
1473963395.9,286047007.4
1473963415.8,286046998.2
1473963435.8,286046998.6
1473963455.7,286046996.6
1473963475.6,286047002.2
1473963495.5,286046998.5
1473963515.5,286047000.8
1473963535.4,286047004.3
1473963555.3,286046995.8
1473963575.2,286046999.9
1473963595.2,286047001.8
1473963615.1,286046999.3
1473963616.0,286046999.3
1473963635.0,286047000.0
1473963635.9,286047000.0
1473963655.9,286047002.1
1473963675.8,286046997.8
1473963695.7,286046998.6
1473963715.6,286047001.3
1473963735.6,286047006.6
1473963755.5,286047000.0
1473963775.4,286047000.6
1473963795.3,286047001.1
1473963815.3,286046996.5
1473963835.2,286047000.1
1473963855.1,286047002.0
1473963875.0,286046999.8
1473963876.0,286046999.8
1473963895.9,286046998.7
1473963915.8,286047000.2
1473963935.7,286047001.0
1473963955.7,286047000.9
1473963975.6,286046999.5
1473963995.5,286047005.8
1473964015.4,286046998.6
1473964035.4,286046995.5
1473964055.3,286046998.1
1473964075.2,286047002.3
1473964095.1,286047000.8
1473964115.1,286047004.1
1473964116.0,286047004.1
1473964135.0,286046993.7
1473964135.9,286046993.7
1473964155.8,286047004.9
1473964175.8,286047000.0
1473964195.7,286047001.0
1473964215.6,286046999.4
1473964235.6,286046998.4
1473964255.5,286047000.4
1473964275.4,286046999.5
1473964295.3,286047000.7
1473964315.3,286047005.5
1473964335.2,286047000.6
1473964355.1,286047001.0
1473964375.0,286047000.9
1473964375.9,286047000.9
1473964395.9,286046997.2
1473964415.8,286046998.5
1473964435.7,286047006.0
1473964455.6,286046997.8
1473964475.6,286047002.3
1473964495.5,286046998.7
1473964515.4,286046998.5
1473964535.4,286046999.7
1473964555.3,286047002.2
1473964575.2,286047001.0
1473964595.1,286046996.6
1473964615.1,286046998.2
1473964616.0,286046998.2
1473964635.9,286047005.7
1473964655.8,286047000.7
1473964675.7,286046998.2
1473964695.7,286046999.2
1473964715.6,286047000.9
1473964735.5,286047001.2
1473964755.4,286047001.1
1473964775.4,286046997.7
1473964795.3,286046998.3
1473964815.2,286047002.3
1473964835.1,286047001.1
1473964855.1,286046998.6
1473964856.0,286046998.6
1473964875.0,286047001.8
1473964875.9,286047001.8
1473964895.8,286047002.6
1473964915.8,286046998.9
1473964935.7,286047000.0
1473964955.6,286047000.6
1473964975.6,286046998.3
1473964995.5,286047005.9
1473965015.4,286047000.3
1473965035.3,286047002.8
1473965055.3,286046996.5
1473965075.2,286047001.8
1473965095.1,286047000.1
1473965115.0,286047002.4
1473965116.0,286047002.4
1473965135.9,286047002.6
1473965155.8,286046993.8
1473965175.7,286047000.5
1473965195.7,286047002.0
1473965215.6,286047001.3
1473965235.5,286047001.0
1473965255.4,286046999.2
1473965275.4,286047003.8
1473965295.3,286047001.9
1473965315.2,286046995.9
1473965335.1,286047004.2
1473965355.1,286047009.0
1473965356.0,286047009.0
1473965375.9,286046991.3
1473965395.8,286046997.1
1473965415.7,286046995.0
1473965435.7,286047012.3
1473965455.6,286047005.4
1473965475.5,286047001.1
1473965495.4,286046995.4
1473965515.4,286046998.6
1473965535.3,286047003.2
1473965555.2,286047004.0
1473965575.1,286046990.9
1473965595.1,286046991.7
1473965596.0,286046991.7
1473965615.0,286047006.5
1473965615.9,286047006.5
1473965635.8,286046994.3
1473965655.8,286046997.0
1473965675.7,286046999.6
1473965695.6,286046998.9
1473965715.5,286047001.1
1473965735.5,286046999.3
1473965755.4,286046998.6
1473965775.3,286047000.1
1473965795.2,286047000.8
1473965815.2,286046998.8
1473965835.1,286047001.0
1473965855.0,286046999.0
1473965855.9,286046999.0
1473965875.9,286047002.3
1473965895.8,286046998.1
1473965915.7,286047001.6
1473965935.6,286047001.5
1473965955.6,286046998.1
1473965975.5,286047005.3
1473965995.4,286046999.6
