#timestamp,LO_Frequency 
1473901215.2,286047002.3
1473901235.1,286047003.3
1473901255.0,286046997.2
1473901255.9,286046997.2
1473901275.9,286047001.9
1473901295.8,286047000.1
1473901315.7,286046998.9
1473901335.6,286047000.7
1473901355.6,286046996.4
1473901375.5,286047004.2
1473901395.4,286047003.7
1473901415.3,286047002.2
1473901435.3,286047004.4
1473901455.2,286046997.7
1473901475.1,286046995.2
1473901495.0,286047008.9
1473901496.0,286047008.9
1473901515.9,286046989.7
1473901535.8,286046998.9
1473901555.7,286046995.1
1473901575.7,286046998.7
1473901595.6,286046998.6
1473901615.5,286047000.0
1473901635.4,286047001.5
1473901655.4,286046999.7
1473901675.3,286047003.0
1473901695.2,286047001.4
1473901715.1,286047002.1
1473901735.1,286046999.3
1473901736.0,286046999.3
1473901755.9,286047007.7
1473901775.8,286046998.2
1473901795.7,286047004.4
1473901815.7,286046996.6
1473901835.6,286047007.4
1473901855.5,286046997.8
1473901875.4,286046994.3
1473901895.4,286047005.8
1473901915.3,286047003.1
1473901935.2,286046999.4
1473901955.2,286047001.3
1473901975.1,286047002.2
1473901976.0,286047002.2
1473901995.0,286046994.9
1473901995.9,286046994.9
1473902015.9,286047012.4
1473902035.8,286046997.5
1473902055.7,286046995.6
1473902075.6,286047004.3
1473902095.6,286046998.8
1473902115.5,286046997.4
1473902135.4,286046995.2
1473902155.3,286046996.7
1473902175.3,286047004.2
1473902195.2,286046996.2
1473902215.1,286046998.1
1473902235.0,286046998.9
1473902235.9,286046998.9
1473902255.9,286047000.9
1473902275.8,286047002.2
1473902295.7,286047000.2
1473902315.6,286046997.0
1473902335.6,286046994.9
1473902355.5,286047000.6
1473902375.4,286047006.6
1473902395.3,286046995.2
1473902415.3,286047001.1
1473902435.2,286047000.7
1473902455.1,286047009.1
1473902475.0,286047003.8
1473902476.0,286047003.8
1473902495.9,286046996.3
1473902515.8,286046990.0
1473902535.7,286046999.1
1473902555.7,286047003.1
1473902575.6,286046998.6
1473902595.5,286047004.2
1473902615.4,286046998.4
1473902635.4,286047004.2
1473902655.3,286046992.8
1473902675.2,286046992.3
1473902695.1,286047000.1
1473902715.1,286047010.3
1473902716.0,286047010.3
1473902735.9,286046995.8
1473902755.8,286046999.0
1473902775.8,286047000.9
1473902795.7,286046995.2
1473902815.6,286046993.7
1473902835.5,286047003.8
1473902855.5,286046999.7
1473902875.4,286046991.4
1473902895.3,286046998.7
1473902915.2,286046998.6
1473902935.2,286046997.8
1473902955.1,286047005.8
1473902975.0,286046997.1
1473902975.9,286046997.1
1473902995.9,286047010.3
1473903015.8,286046994.0
1473903035.7,286046991.8
1473903055.6,286047005.3
1473903075.6,286047009.2
1473903095.5,286046998.4
1473903115.4,286046995.4
1473903135.3,286047013.5
1473903155.3,286047002.2
1473903175.2,286047004.7
1473903195.1,286047001.0
1473903215.0,286046995.3
1473903215.9,286046995.3
1473903235.9,286047011.2
1473903255.8,286046998.9
1473903275.7,286047005.6
1473903295.6,286046998.4
1473903315.6,286047002.2
1473903335.5,286047004.9
1473903355.4,286047002.1
1473903375.3,286046979.8
1473903395.3,286046997.1
1473903415.2,286047000.5
1473903435.1,286047000.5
1473903455.0,286046987.7
1473903456.0,286046987.7
1473903475.9,286047011.5
1473903495.8,286047009.8
1473903515.7,286046998.7
1473903535.7,286047005.9
1473903555.6,286047004.5
1473903575.5,286047002.5
1473903595.5,286047000.6
1473903615.4,286047002.2
1473903635.3,286047005.1
1473903655.2,286046993.2
1473903675.2,286046997.6
1473903695.1,286046996.6
1473903696.0,286046996.6
1473903715.0,286047001.5
1473903715.9,286047001.5
1473903735.9,286047003.3
1473903755.8,286047002.0
1473903775.7,286046995.7
1473903795.6,286046998.9
1473903815.6,286047005.5
1473903835.5,286046996.8
1473903855.4,286047008.6
1473903875.3,286047001.5
1473903895.3,286046998.9
1473903915.2,286047005.4
1473903935.1,286047006.4
1473903955.0,286047001.6
1473903956.0,286047001.6
1473903975.9,286046994.2
1473903995.8,286046997.0
1473904015.7,286046996.5
1473904035.7,286047001.1
1473904055.6,286047003.6
1473904075.5,286047002.4
1473904095.4,286046992.9
1473904115.4,286046999.4
1473904135.3,286046992.8
1473904155.2,286046996.0
1473904175.1,286046999.8
1473904195.1,286047010.6
1473904196.0,286047010.6
1473904215.9,286046989.1
1473904235.8,286047000.3
1473904255.7,286046987.0
1473904275.7,286046990.0
1473904295.6,286046997.9
1473904315.5,286047009.1
1473904335.4,286046999.4
1473904355.4,286047006.0
1473904375.3,286047003.6
1473904395.2,286046993.7
1473904415.1,286047002.8
1473904435.1,286047000.6
1473904436.0,286047000.6
1473904455.0,286046995.2
1473904455.9,286046995.2
1473904475.8,286046993.8
1473904495.8,286047003.5
1473904515.7,286046993.4
1473904535.6,286047005.8
1473904555.5,286047010.0
1473904575.5,286046998.9
1473904595.4,286047003.5
1473904615.3,286047003.3
1473904635.2,286046995.6
1473904655.2,286046991.8
1473904675.1,286047000.3
1473904695.0,286046994.0
1473904695.9,286046994.0
1473904715.9,286047005.4
1473904735.8,286047010.0
1473904755.7,286047000.1
1473904775.6,286046996.6
1473904795.6,286046997.9
