# file name; noise; peak f.; mag.; duration
20160915050740411_ZVPP-R4_snap.fits;0.498954;26491;0.388197;0
20160915050840486_ZVPP-R4_snap.fits;0.568129;26459.5;0.482041;0
20160915050940561_ZVPP-R4_snap.fits;0.578853;26525.4;0.514399;0
20160915051040635_ZVPP-R4_snap.fits;0.676254;26493.9;0.641282;0
20160915051140710_ZVPP-R4_snap.fits;0.588129;26485.1;0.451343;0
20160915051241785_ZVPP-R4_snap.fits;1.03121;26490.2;0.892392;0
20160915051341859_ZVPP-R4_snap.fits;0.936319;26481.4;0.845318;0
20160915051441934_ZVPP-R4_snap.fits;0.718633;26469;0.756875;0
20160915051541009_ZVPP-R4_snap.fits;0.665148;26459.5;0.528386;0
20160915051641083_ZVPP-R4_snap.fits;0.550132;26450.7;0.500884;0
20160915051741158_ZVPP-R4_snap.fits;0.436845;26520.3;0.514612;0
20160915051841233_ZVPP-R4_snap.fits;0.481265;26474.1;0.441457;0
20160915051941307_ZVPP-R4_snap.fits;0.419638;26516.6;0.438069;0
20160915052041382_ZVPP-R4_snap.fits;0.505187;26532;0.468854;0
20160915052141457_ZVPP-R4_snap.fits;0.48305;26450;0.401951;0
20160915052241531_ZVPP-R4_snap.fits;0.511004;26477.8;0.356456;0
20160915052341606_ZVPP-R4_snap.fits;0.454075;26481.4;0.38097;0
20160915052441681_ZVPP-R4_snap.fits;0.47934;26533.4;0.357952;0
20160915052542755_ZVPP-R4_snap.fits;0.397353;26541.5;0.418227;0
20160915052642830_ZVPP-R4_snap.fits;0.432948;26520.3;0.38445;0
20160915052742905_ZVPP-R4_snap.fits;0.491016;26527.6;0.427152;0
20160915052842979_ZVPP-R4_snap.fits;0.447903;26485.1;0.379746;0
20160915052942054_ZVPP-R4_snap.fits;0.401522;26473.4;0.439932;0
20160915053042129_ZVPP-R4_snap.fits;0.507131;26460.9;0.431359;0
20160915053142203_ZVPP-R4_snap.fits;0.459726;26538.6;0.451532;0
20160915053242278_ZVPP-R4_snap.fits;0.507884;26471.9;0.378027;0
20160915053342353_ZVPP-R4_snap.fits;0.468952;26504.9;0.354191;0
20160915053442427_ZVPP-R4_snap.fits;0.468402;26484.4;0.512243;0
20160915053542502_ZVPP-R4_snap.fits;0.446075;26514.4;0.360061;0
20160915053642577_ZVPP-R4_snap.fits;0.435628;26474.1;0.389251;0
20160915053742651_ZVPP-R4_snap.fits;0.46663;26506.3;0.382058;0
20160915053842726_ZVPP-R4_snap.fits;0.482755;26450.7;0.45619;0
20160915053942801_ZVPP-R4_snap.fits;0.472119;26474.9;0.481557;0
20160915054043875_ZVPP-R4_snap.fits;0.428696;26507.1;0.404781;0
20160915054143950_ZVPP-R4_snap.fits;0.458023;26546.6;0.400317;0
20160915054243025_ZVPP-R4_snap.fits;0.4961;26452.9;0.457423;0
20160915054343099_ZVPP-R4_snap.fits;0.479319;26470.5;0.399159;0
20160915054443174_ZVPP-R4_snap.fits;0.499314;26509.3;0.43906;0
20160915054543249_ZVPP-R4_snap.fits;0.500853;26467.5;0.382091;0
20160915054643323_ZVPP-R4_snap.fits;0.487724;26521.7;0.39468;0
20160915054743398_ZVPP-R4_snap.fits;0.499927;26463.9;0.515365;0
20160915054843473_ZVPP-R4_snap.fits;0.443817;26493.2;0.473185;0
20160915054943547_ZVPP-R4_snap.fits;0.503604;26534.2;0.435876;0
20160915055043622_ZVPP-R4_snap.fits;0.539336;26523.9;0.462628;0
20160915055143697_ZVPP-R4_snap.fits;0.464988;26546.6;0.411238;0
20160915055243771_ZVPP-R4_snap.fits;0.47337;26525.4;0.425612;0
20160915055343846_ZVPP-R4_snap.fits;0.511553;26482.2;0.395289;0
20160915055443921_ZVPP-R4_snap.fits;0.478645;26513.7;0.378819;0
20160915055544995_ZVPP-R4_snap.fits;0.391549;26465.3;0.429824;0
20160915055644070_ZVPP-R4_snap.fits;0.486841;26493.2;0.464681;0
20160915055744145_ZVPP-R4_snap.fits;0.504348;26503.4;0.46246;0
20160915055844219_ZVPP-R4_snap.fits;0.453294;26515.9;0.437958;0
20160915055944294_ZVPP-R4_snap.fits;0.462164;26529.1;0.406671;0
20160915060044369_ZVPP-R4_snap.fits;0.471595;26511.5;0.401147;0
20160915060144443_ZVPP-R4_snap.fits;0.490268;26514.4;0.457048;0
20160915060244518_ZVPP-R4_snap.fits;0.452362;26481.4;0.394167;0
20160915060344593_ZVPP-R4_snap.fits;0.50032;26496.8;0.400942;0
20160915060444667_ZVPP-R4_snap.fits;0.499838;26472.7;0.452805;0
20160915060544742_ZVPP-R4_snap.fits;0.445198;26468.3;0.417902;0
20160915060644817_ZVPP-R4_snap.fits;0.41627;26523.2;0.388427;0
