# file name; noise; peak f.; mag.; duration
20160915230656902_ZVPP-R4_snap.fits;0.470974;26523.2;0.381369;0
20160915230757977_ZVPP-R4_snap.fits;0.481647;26484.4;0.312853;0
20160915230857051_ZVPP-R4_snap.fits;0.45365;26460.2;0.377448;0
20160915230957126_ZVPP-R4_snap.fits;0.530139;26537.1;0.404917;0
20160915231057201_ZVPP-R4_snap.fits;0.454063;26547.4;0.415134;0
20160915231157275_ZVPP-R4_snap.fits;0.464015;26528.3;0.454042;0
20160915231257350_ZVPP-R4_snap.fits;0.396822;26499;0.398223;0
20160915231357425_ZVPP-R4_snap.fits;0.481108;26536.4;0.498672;0
20160915231457499_ZVPP-R4_snap.fits;0.465742;26540;0.402225;0
20160915231557574_ZVPP-R4_snap.fits;0.484913;26529.1;0.394217;0
20160915231657649_ZVPP-R4_snap.fits;0.494732;26512.2;0.34883;0
20160915231757723_ZVPP-R4_snap.fits;0.443237;26491.7;0.325857;0
20160915231857798_ZVPP-R4_snap.fits;0.490861;26512.9;0.532004;0
20160915231957873_ZVPP-R4_snap.fits;0.445752;26476.3;0.454219;0
20160915232057947_ZVPP-R4_snap.fits;0.437784;26462.4;0.370052;0
20160915232158022_ZVPP-R4_snap.fits;0.44879;26479.2;0.470871;0
20160915232258097_ZVPP-R4_snap.fits;0.462352;26457.3;0.446849;0
20160915232358171_ZVPP-R4_snap.fits;0.449808;26500.5;0.361994;0
20160915232458246_ZVPP-R4_snap.fits;0.453337;26477.1;0.403955;0
20160915232558321_ZVPP-R4_snap.fits;0.481018;26527.6;0.39328;0
20160915232658395_ZVPP-R4_snap.fits;0.482431;26523.2;0.420977;0
20160915232758470_ZVPP-R4_snap.fits;0.407241;26488.8;0.345944;0
20160915232858545_ZVPP-R4_snap.fits;0.423181;26493.9;0.418597;0
20160915232958619_ZVPP-R4_snap.fits;0.530088;26459.5;0.381075;0
20160915233058694_ZVPP-R4_snap.fits;0.491288;26460.9;0.397128;0
20160915233158769_ZVPP-R4_snap.fits;0.517842;26509.3;0.345991;0
20160915233258843_ZVPP-R4_snap.fits;0.459901;26502;0.408643;0
20160915233358918_ZVPP-R4_snap.fits;0.418657;26478.5;0.42734;0
20160915233458993_ZVPP-R4_snap.fits;0.444753;26511.5;0.376423;0
20160915233559067_ZVPP-R4_snap.fits;0.427217;26545.9;0.289323;0
20160915233659142_ZVPP-R4_snap.fits;0.473496;26469.7;0.448856;0
20160915233759217_ZVPP-R4_snap.fits;0.408713;26488.8;0.374541;0
20160915233859291_ZVPP-R4_snap.fits;0.514275;26459.5;0.394926;0
20160915233959366_ZVPP-R4_snap.fits;0.443088;26507.1;0.350708;0
20160915234059441_ZVPP-R4_snap.fits;0.4577;26466.8;0.362381;0
20160915234159515_ZVPP-R4_snap.fits;0.431448;26546.6;0.391036;0
20160915234259590_ZVPP-R4_snap.fits;0.501877;26472.7;0.415283;0
20160915234359665_ZVPP-R4_snap.fits;0.438586;26507.1;0.370474;0
20160915234459739_ZVPP-R4_snap.fits;0.448533;26474.1;0.461437;0
20160915234559814_ZVPP-R4_snap.fits;0.528397;26524.7;0.412443;0
20160915234659889_ZVPP-R4_snap.fits;0.479366;26456.5;0.402348;0
20160915234759963_ZVPP-R4_snap.fits;0.503665;26541.5;0.438651;0
20160915234859038_ZVPP-R4_snap.fits;0.446637;26455.1;0.420404;0
20160915235000113_ZVPP-R4_snap.fits;0.530595;26500.5;0.400536;0
20160915235100187_ZVPP-R4_snap.fits;0.477131;26528.3;0.346179;0
20160915235200262_ZVPP-R4_snap.fits;0.46632;26491;0.388459;0
20160915235300337_ZVPP-R4_snap.fits;0.485353;26502;0.410567;0
20160915235400411_ZVPP-R4_snap.fits;0.520751;26452.9;0.366311;0
20160915235500486_ZVPP-R4_snap.fits;0.460848;26537.8;0.443407;0
20160915235600561_ZVPP-R4_snap.fits;0.541147;26512.2;0.333704;0
20160915235700635_ZVPP-R4_snap.fits;0.520885;26537.1;0.449394;0
20160915235800710_ZVPP-R4_snap.fits;0.499605;26466.8;0.358947;0
20160915235900785_ZVPP-R4_snap.fits;0.452461;26467.5;0.433725;0
20160916000000859_ZVPP-R4_snap.fits;0.477756;26480;0.36076;0
20160916000100934_ZVPP-R4_snap.fits;0.533016;26477.8;0.402773;0
20160916000200009_ZVPP-R4_snap.fits;0.530099;26469.7;0.464315;0
20160916000300083_ZVPP-R4_snap.fits;0.673019;26519.5;0.593142;0
20160916000400158_ZVPP-R4_snap.fits;0.634193;26512.9;0.584731;0
20160916000501233_ZVPP-R4_snap.fits;0.726025;26501.2;0.765135;0
20160916000601307_ZVPP-R4_snap.fits;0.921168;26468.3;0.850544;0
