# file name; noise; peak f.; mag.; duration
20160915030732451_ZVPP-R4_snap.fits;0.430107;26495.4;0.338873;0
20160915030832526_ZVPP-R4_snap.fits;0.428703;26463.1;0.423543;0
20160915030932601_ZVPP-R4_snap.fits;0.487574;26532;0.37219;0
20160915031032675_ZVPP-R4_snap.fits;0.454549;26523.2;0.414786;0
20160915031132750_ZVPP-R4_snap.fits;0.454686;26540;0.471054;0
20160915031232825_ZVPP-R4_snap.fits;0.463779;26463.9;0.375176;0
20160915031332899_ZVPP-R4_snap.fits;0.510137;26465.3;0.392881;0
20160915031432974_ZVPP-R4_snap.fits;0.451946;26464.6;0.409116;0
20160915031532049_ZVPP-R4_snap.fits;0.480659;26524.7;0.377254;0
20160915031632123_ZVPP-R4_snap.fits;0.477408;26461.7;0.407681;0
20160915031732198_ZVPP-R4_snap.fits;0.485607;26547.4;0.408734;0
20160915031833273_ZVPP-R4_snap.fits;0.49314;26459.5;0.441041;0
20160915031933347_ZVPP-R4_snap.fits;0.52034;26481.4;0.40025;0
20160915032033422_ZVPP-R4_snap.fits;0.508299;26499;0.358907;0
20160915032133497_ZVPP-R4_snap.fits;0.520572;26453.6;0.442009;0
20160915032233571_ZVPP-R4_snap.fits;0.431552;26471.2;0.396295;0
20160915032333646_ZVPP-R4_snap.fits;0.492003;26482.2;0.431803;0
20160915032433721_ZVPP-R4_snap.fits;0.504077;26511.5;0.382637;0
20160915032533795_ZVPP-R4_snap.fits;0.442217;26495.4;0.384125;0
20160915032633870_ZVPP-R4_snap.fits;0.436199;26510;0.443974;0
20160915032733945_ZVPP-R4_snap.fits;0.49198;26469;0.378595;0
20160915032833019_ZVPP-R4_snap.fits;0.518138;26518.1;0.378812;0
20160915032933094_ZVPP-R4_snap.fits;0.450304;26540;0.374956;0
20160915033033169_ZVPP-R4_snap.fits;0.461906;26544.4;0.474938;0
20160915033133243_ZVPP-R4_snap.fits;0.479329;26460.2;0.41816;0
20160915033233318_ZVPP-R4_snap.fits;0.447899;26490.2;0.375998;0
20160915033334393_ZVPP-R4_snap.fits;0.499429;26534.2;0.445269;0
20160915033434467_ZVPP-R4_snap.fits;0.484648;26540.8;0.419725;0
20160915033534542_ZVPP-R4_snap.fits;0.469529;26472.7;0.442673;0
20160915033634617_ZVPP-R4_snap.fits;0.494155;26540.8;0.42506;0
20160915033734691_ZVPP-R4_snap.fits;0.445973;26493.9;0.445063;0
20160915033834766_ZVPP-R4_snap.fits;0.552153;26518.8;0.372342;0
20160915033934841_ZVPP-R4_snap.fits;0.491065;26478.5;0.425094;0
20160915034034915_ZVPP-R4_snap.fits;0.476109;26450;0.397;0
20160915034134990_ZVPP-R4_snap.fits;0.4438;26506.3;0.371124;0
20160915034234065_ZVPP-R4_snap.fits;0.508778;26471.9;0.494913;0
20160915034334139_ZVPP-R4_snap.fits;0.494495;26474.9;0.410475;0
20160915034434214_ZVPP-R4_snap.fits;0.53964;26512.9;0.377959;0
20160915034534289_ZVPP-R4_snap.fits;0.433674;26523.2;0.425767;0
20160915034635363_ZVPP-R4_snap.fits;0.428635;26544.4;0.340508;0
20160915034735438_ZVPP-R4_snap.fits;0.478114;26481.4;0.366909;0
20160915034835513_ZVPP-R4_snap.fits;0.476764;26457.3;0.405423;0
20160915034935587_ZVPP-R4_snap.fits;0.468747;26539.3;0.398954;0
20160915035035662_ZVPP-R4_snap.fits;0.496689;26505.6;0.430535;0
20160915035135737_ZVPP-R4_snap.fits;0.438275;26464.6;0.330155;0
20160915035235811_ZVPP-R4_snap.fits;0.473212;26532.7;0.378657;0
20160915035335886_ZVPP-R4_snap.fits;0.497305;26466.1;0.470865;0
20160915035435961_ZVPP-R4_snap.fits;0.426795;26452.1;0.526622;0
20160915035535035_ZVPP-R4_snap.fits;0.47644;26520.3;0.3884;0
20160915035635110_ZVPP-R4_snap.fits;0.422363;26486.6;0.401753;0
20160915035735185_ZVPP-R4_snap.fits;0.444235;26534.9;0.391066;0
20160915035835259_ZVPP-R4_snap.fits;0.504586;26476.3;0.49189;0
20160915035935334_ZVPP-R4_snap.fits;0.42103;26499.8;0.361154;0
20160915040036409_ZVPP-R4_snap.fits;0.461828;26451.4;0.412916;0
20160915040136483_ZVPP-R4_snap.fits;0.478485;26535.6;0.413646;0
20160915040236558_ZVPP-R4_snap.fits;0.547688;26499.8;0.405838;0
20160915040336633_ZVPP-R4_snap.fits;0.507101;26456.5;0.377113;0
20160915040436707_ZVPP-R4_snap.fits;0.448646;26469;0.427454;0
20160915040536782_ZVPP-R4_snap.fits;0.492821;26519.5;0.413788;0
20160915040636857_ZVPP-R4_snap.fits;0.499315;26510.7;0.302118;0
