#timestamp,LO_Frequency 
1473966015.3,286046997.0
1473966035.3,286047002.7
1473966055.2,286047004.2
1473966075.1,286046997.1
1473966095.1,286047001.2
1473966096.0,286047001.2
1473966115.9,286046996.2
1473966135.8,286047000.5
1473966155.7,286047000.4
1473966175.7,286046999.9
1473966195.6,286047002.5
1473966215.5,286046996.5
1473966235.4,286047002.7
1473966255.4,286046999.3
1473966275.3,286046995.0
1473966295.2,286047002.5
1473966315.1,286047000.3
1473966335.1,286046997.5
1473966336.0,286046997.5
1473966355.0,286047005.8
1473966355.9,286047005.8
1473966375.8,286046998.0
1473966395.8,286047001.0
1473966415.7,286047002.1
1473966435.6,286046999.8
1473966455.5,286047001.2
1473966475.5,286046995.0
1473966495.4,286046999.9
1473966515.3,286046999.1
1473966535.3,286046999.4
1473966555.2,286047001.7
1473966575.1,286047002.3
1473966595.0,286046993.6
1473966596.0,286046993.6
1473966615.9,286047004.5
1473966635.8,286047001.1
1473966655.7,286047001.2
1473966675.6,286047001.1
1473966695.6,286046995.3
1473966715.5,286047000.7
1473966735.4,286046998.6
1473966755.3,286047001.5
1473966775.3,286047002.4
1473966795.2,286046998.5
1473966815.1,286047000.7
1473966835.1,286047002.1
1473966836.0,286047002.1
1473966855.9,286047000.5
1473966875.8,286047002.6
1473966895.7,286046998.0
1473966915.7,286046995.0
1473966935.6,286047000.6
1473966955.5,286046997.3
1473966975.4,286046999.9
1473966995.4,286047000.0
1473967015.3,286047005.3
1473967035.2,286046996.9
1473967055.2,286046998.2
1473967075.1,286047002.8
1473967076.0,286047002.8
1473967095.0,286046999.4
1473967095.9,286046999.4
1473967115.9,286047003.0
1473967135.8,286047003.3
1473967155.7,286047001.3
1473967175.6,286047002.4
1473967195.6,286047002.5
1473967215.5,286047001.9
1473967235.4,286046998.6
1473967255.3,286046994.9
1473967275.3,286047001.3
1473967295.2,286047000.0
1473967315.1,286047001.2
1473967335.0,286046998.4
1473967336.0,286046998.4
1473967355.9,286047002.5
1473967375.8,286046996.8
1473967395.7,286046999.8
1473967415.7,286047004.4
1473967435.6,286046998.0
1473967455.5,286046995.1
1473967475.4,286047004.2
1473967495.4,286047000.4
1473967515.3,286047002.2
1473967535.2,286046998.6
1473967555.1,286046998.6
1473967575.1,286047000.8
1473967576.0,286047000.8
1473967595.9,286046998.9
1473967615.8,286047000.8
1473967635.7,286046996.6
1473967655.7,286047003.1
1473967675.6,286047003.0
1473967695.5,286046996.6
1473967715.4,286047005.8
1473967735.4,286046998.1
1473967755.3,286047000.3
1473967775.2,286047003.1
1473967795.2,286047000.1
1473967815.1,286047004.0
1473967816.0,286047004.0
1473967835.0,286046996.4
1473967835.9,286046996.4
1473967855.9,286046999.2
1473967875.8,286047002.4
1473967895.7,286047000.1
1473967915.6,286046999.1
1473967935.6,286047002.5
1473967955.5,286046999.3
1473967975.4,286046999.6
1473967995.3,286046997.8
1473968015.3,286046999.0
1473968035.2,286047008.4
1473968055.1,286047003.4
1473968075.0,286047000.0
1473968076.0,286047000.0
1473968095.9,286046998.6
1473968115.8,286046998.2
1473968135.7,286046997.0
1473968155.7,286046999.3
1473968175.6,286046999.3
1473968195.5,286047002.7
1473968215.4,286047004.4
1473968235.4,286046995.6
1473968255.3,286046999.5
1473968275.2,286046997.0
1473968295.1,286046996.8
1473968315.1,286047004.0
1473968316.0,286047004.0
1473968335.9,286046995.0
1473968355.8,286047000.7
1473968375.8,286046999.1
1473968395.7,286047001.7
1473968415.6,286047004.1
1473968435.5,286047003.4
1473968455.5,286046999.7
1473968475.4,286047000.7
1473968495.3,286047007.2
1473968515.2,286047002.0
1473968535.2,286046998.6
1473968555.1,286046994.9
1473968556.0,286046994.9
1473968575.0,286047003.0
1473968575.9,286047003.0
1473968595.9,286047000.7
1473968615.8,286047005.8
1473968635.7,286047000.1
1473968655.6,286046999.2
1473968675.6,286046996.3
1473968695.5,286046996.4
1473968715.4,286046999.1
1473968735.3,286046997.3
1473968755.3,286046998.2
1473968775.2,286047002.6
1473968795.1,286046996.8
1473968815.0,286047001.9
1473968815.9,286047001.9
1473968835.9,286046998.6
1473968855.8,286047001.3
1473968875.7,286047001.5
1473968895.6,286047004.1
1473968915.6,286046995.4
1473968935.5,286047003.1
1473968955.4,286047000.6
1473968975.3,286046999.4
1473968995.3,286046999.3
1473969015.2,286047004.3
1473969035.1,286046996.6
1473969055.1,286046997.5
1473969056.0,286046997.5
1473969075.9,286046999.9
1473969095.8,286047002.0
1473969115.7,286046999.9
1473969135.7,286046998.6
1473969155.6,286046999.2
1473969175.5,286047004.4
1473969195.4,286046998.2
1473969215.4,286046999.2
1473969235.3,286047003.3
1473969255.2,286047001.8
1473969275.1,286046997.0
1473969295.1,286046998.8
1473969296.0,286046998.8
1473969315.0,286047003.2
1473969315.9,286047003.2
1473969335.8,286046999.8
1473969355.8,286046998.8
1473969375.7,286046998.4
1473969395.6,286047002.2
1473969415.5,286046997.2
1473969435.5,286046994.9
1473969455.4,286047002.6
1473969475.3,286047004.0
1473969495.2,286046996.8
1473969515.2,286047007.5
1473969535.1,286046998.9
1473969555.0,286047000.8
1473969555.9,286047000.8
1473969575.9,286046997.9
1473969595.8,286046998.9
