#timestamp,LO_Frequency 
1473976815.6,286047004.3
1473976835.5,286046995.6
1473976855.4,286047000.6
1473976875.4,286047002.4
1473976895.3,286046999.6
1473976915.2,286046996.9
1473976935.1,286046992.0
1473976955.1,286046994.5
1473976956.0,286046994.5
1473976975.0,286047003.2
1473976975.9,286047003.2
1473976995.8,286046998.8
1473977015.8,286046995.5
1473977035.7,286046998.9
1473977055.6,286046999.1
1473977075.5,286047008.0
1473977095.5,286047002.6
1473977115.4,286046995.4
1473977135.3,286046998.2
1473977155.3,286047004.2
1473977175.2,286047003.2
1473977195.1,286047004.3
1473977215.0,286046998.7
1473977215.9,286046998.7
1473977235.9,286047002.7
1473977255.8,286046993.3
1473977275.7,286047006.8
1473977295.6,286047000.3
1473977315.6,286047001.0
1473977335.5,286046993.3
1473977355.4,286047002.5
1473977375.3,286047001.0
1473977395.3,286047002.4
1473977415.2,286047004.1
1473977435.1,286046996.3
1473977455.0,286046996.1
1473977456.0,286046996.1
1473977475.9,286047004.4
1473977495.8,286047003.6
1473977515.7,286046999.1
1473977535.7,286047002.2
1473977555.6,286047000.6
1473977575.5,286046999.3
1473977595.4,286047005.5
1473977615.4,286046999.4
1473977635.3,286046993.2
1473977655.2,286047000.2
1473977675.1,286046997.4
1473977695.1,286046993.5
1473977696.0,286046993.5
1473977715.0,286047009.9
1473977715.9,286047009.9
1473977735.8,286046988.0
1473977755.8,286046996.1
1473977775.7,286047000.1
1473977795.6,286047001.4
1473977815.5,286047008.8
1473977835.5,286047006.5
1473977855.4,286047007.1
1473977875.3,286047004.3
1473977895.2,286047000.4
1473977915.2,286047001.7
1473977935.1,286047002.3
1473977955.0,286047003.6
1473977955.9,286047003.6
1473977975.9,286046993.5
1473977995.8,286047003.2
1473978015.7,286046999.8
1473978035.6,286047005.0
1473978055.6,286047001.1
1473978075.5,286046996.8
1473978095.4,286047001.2
1473978115.3,286046998.3
1473978135.3,286047004.3
1473978155.2,286047001.1
1473978175.1,286046998.2
1473978195.0,286047004.8
1473978196.0,286047004.8
1473978215.9,286046993.3
1473978235.8,286047004.5
1473978255.7,286047004.1
1473978275.7,286047003.9
1473978295.6,286047000.0
1473978315.5,286047001.1
1473978335.4,286046996.8
1473978355.4,286046999.3
1473978375.3,286047001.0
1473978395.2,286047001.2
1473978415.1,286046996.8
1473978435.1,286047001.4
1473978436.0,286047001.4
1473978455.9,286047004.9
1473978475.8,286047001.0
1473978495.8,286047001.9
1473978515.7,286046997.5
1473978535.6,286047000.1
1473978555.5,286047002.1
1473978575.5,286047004.0
1473978595.4,286046995.4
1473978615.3,286046997.0
1473978635.2,286047000.2
1473978655.2,286046999.4
1473978675.1,286047004.4
1473978695.0,286046999.6
1473978695.9,286046999.6
1473978715.9,286046998.6
1473978735.8,286047001.3
1473978755.7,286046996.8
1473978775.6,286046999.7
1473978795.6,286047003.9
1473978815.5,286046999.7
1473978835.4,286047002.6
1473978855.3,286046999.5
1473978875.3,286046994.3
1473978895.2,286046993.5
1473978915.1,286046999.2
1473978935.0,286047000.7
1473978936.0,286047000.7
1473978955.9,286046999.7
1473978975.8,286046999.4
1473978995.7,286047000.0
1473979015.7,286047001.4
1473979035.6,286047000.6
1473979055.5,286046997.1
1473979075.4,286047003.1
1473979095.4,286047005.2
1473979115.3,286046999.9
1473979135.2,286047005.7
1473979155.1,286047003.7
1473979175.1,286046999.7
1473979176.0,286046999.7
1473979195.9,286046998.3
1473979215.8,286047003.3
1473979235.7,286047003.8
1473979255.7,286046998.4
1473979275.6,286046993.8
1473979295.5,286046990.5
1473979315.5,286047003.3
1473979335.4,286047003.4
1473979355.3,286047001.0
1473979375.2,286047000.1
1473979395.2,286046996.6
1473979415.1,286047004.1
1473979416.0,286047004.1
1473979435.0,286046997.1
1473979435.9,286046997.1
1473979455.9,286047009.5
1473979475.8,286047000.0
1473979495.7,286046995.5
1473979515.6,286047000.0
1473979535.6,286047005.7
1473979555.5,286046999.1
1473979575.4,286047001.1
1473979595.3,286047000.6
1473979615.3,286047002.3
1473979635.2,286047002.3
1473979655.1,286046998.6
1473979675.0,286047000.0
1473979676.0,286047000.0
1473979695.9,286047004.1
1473979715.8,286046998.4
1473979735.7,286046997.1
1473979755.7,286047002.1
1473979775.6,286047002.8
1473979795.5,286047001.0
1473979815.4,286046992.2
1473979835.4,286047001.2
1473979855.3,286047000.3
1473979875.2,286047006.5
1473979895.1,286047003.2
1473979915.1,286047002.1
1473979916.0,286047002.1
1473979935.9,286046997.8
1473979955.8,286046993.8
1473979975.8,286046999.3
1473979995.7,286046999.1
1473980015.6,286046999.1
1473980035.5,286046996.6
1473980055.5,286046996.0
1473980075.4,286046997.3
1473980095.3,286047003.1
1473980115.2,286047003.8
1473980135.2,286046998.5
1473980155.1,286047000.5
1473980156.0,286047000.5
1473980175.0,286046995.0
1473980175.9,286046995.0
1473980195.9,286046998.6
1473980215.8,286046998.5
1473980235.7,286047003.8
1473980255.6,286047003.5
1473980275.6,286047002.5
1473980295.5,286046995.0
1473980315.4,286047000.9
1473980335.3,286046998.6
1473980355.3,286047001.3
1473980375.2,286047007.3
1473980395.1,286046997.9
