# file name; noise; peak f.; mag.; duration
20160915040736931_ZVPP-R4_snap.fits;0.51485;26493.9;0.379345;0
20160915040836006_ZVPP-R4_snap.fits;0.450063;26515.9;0.424491;0
20160915040936081_ZVPP-R4_snap.fits;0.428413;26511.5;0.370618;0
20160915041036155_ZVPP-R4_snap.fits;0.501865;26518.8;0.371669;0
20160915041136230_ZVPP-R4_snap.fits;0.520463;26471.9;0.426541;0
20160915041236305_ZVPP-R4_snap.fits;0.508681;26545.2;0.414775;0
20160915041336379_ZVPP-R4_snap.fits;0.479689;26500.5;0.353372;0
20160915041436454_ZVPP-R4_snap.fits;0.483932;26521;0.390391;0
20160915041537529_ZVPP-R4_snap.fits;0.492975;26534.9;0.361437;0
20160915041637603_ZVPP-R4_snap.fits;0.489561;26523.9;0.377251;0
20160915041737678_ZVPP-R4_snap.fits;0.461328;26533.4;0.394633;0
20160915041837753_ZVPP-R4_snap.fits;0.452692;26480;0.345254;0
20160915041937827_ZVPP-R4_snap.fits;0.424499;26514.4;0.353705;0
20160915042037902_ZVPP-R4_snap.fits;0.493588;26489.5;0.387024;0
20160915042137977_ZVPP-R4_snap.fits;0.48987;26529.1;0.391539;0
20160915042237051_ZVPP-R4_snap.fits;0.417035;26528.3;0.442552;0
20160915042337126_ZVPP-R4_snap.fits;0.504186;26536.4;0.413766;0
20160915042437201_ZVPP-R4_snap.fits;0.473519;26513.7;0.426103;0
20160915042537275_ZVPP-R4_snap.fits;0.544428;26473.4;0.370512;0
20160915042637350_ZVPP-R4_snap.fits;0.452868;26454.3;0.440215;0
20160915042737425_ZVPP-R4_snap.fits;0.555529;26492.4;0.382129;0
20160915042838499_ZVPP-R4_snap.fits;0.457892;26504.9;0.321059;0
20160915042938574_ZVPP-R4_snap.fits;0.463888;26467.5;0.412659;0
20160915043038649_ZVPP-R4_snap.fits;0.460117;26456.5;0.422271;0
20160915043138723_ZVPP-R4_snap.fits;0.487012;26450;0.464253;0
20160915043238798_ZVPP-R4_snap.fits;0.485258;26517.3;0.386589;0
20160915043338873_ZVPP-R4_snap.fits;0.515053;26540.8;0.417242;0
20160915043438947_ZVPP-R4_snap.fits;0.526226;26510.7;0.444552;0
20160915043538022_ZVPP-R4_snap.fits;0.484545;26480.7;0.461524;0
20160915043638097_ZVPP-R4_snap.fits;0.450236;26543.7;0.413532;0
20160915043738171_ZVPP-R4_snap.fits;0.464369;26457.3;0.357005;0
20160915043838246_ZVPP-R4_snap.fits;0.472117;26543;0.379026;0
20160915043938321_ZVPP-R4_snap.fits;0.471085;26526.1;0.369714;0
20160915044038395_ZVPP-R4_snap.fits;0.461863;26548.8;0.424781;0
20160915044138470_ZVPP-R4_snap.fits;0.481293;26518.8;0.443842;0
20160915044238545_ZVPP-R4_snap.fits;0.454589;26471.9;0.448464;0
20160915044339619_ZVPP-R4_snap.fits;0.491887;26481.4;0.421821;0
20160915044439694_ZVPP-R4_snap.fits;0.457696;26530.5;0.39827;0
20160915044539769_ZVPP-R4_snap.fits;0.454211;26455.8;0.320353;0
20160915044639843_ZVPP-R4_snap.fits;0.461743;26485.8;0.400324;0
20160915044739918_ZVPP-R4_snap.fits;0.467933;26493.2;0.405724;0
20160915044839993_ZVPP-R4_snap.fits;0.504261;26538.6;0.390569;0
20160915044939067_ZVPP-R4_snap.fits;0.497235;26534.2;0.440804;0
20160915045039142_ZVPP-R4_snap.fits;0.466386;26544.4;0.440634;0
20160915045139217_ZVPP-R4_snap.fits;0.408995;26488.8;0.353678;0
20160915045239291_ZVPP-R4_snap.fits;0.437109;26460.9;0.398151;0
20160915045339366_ZVPP-R4_snap.fits;0.456014;26469.7;0.427285;0
20160915045439441_ZVPP-R4_snap.fits;0.455371;26450;0.420005;0
20160915045539515_ZVPP-R4_snap.fits;0.558006;26477.1;0.457027;0
20160915045639590_ZVPP-R4_snap.fits;0.504587;26507.8;0.36786;0
20160915045740665_ZVPP-R4_snap.fits;0.501663;26463.1;0.397804;0
20160915045840739_ZVPP-R4_snap.fits;0.418981;26472.7;0.369238;0
20160915045940814_ZVPP-R4_snap.fits;0.489993;26485.1;0.432966;0
20160915050040889_ZVPP-R4_snap.fits;0.43303;26510.7;0.378571;0
20160915050140963_ZVPP-R4_snap.fits;0.513489;26531.2;0.406945;0
20160915050240038_ZVPP-R4_snap.fits;0.460987;26510.7;0.438189;0
20160915050340113_ZVPP-R4_snap.fits;0.472072;26471.2;0.427672;0
20160915050440187_ZVPP-R4_snap.fits;0.481865;26547.4;0.402264;0
20160915050540262_ZVPP-R4_snap.fits;0.468397;26543.7;0.457836;0
20160915050640337_ZVPP-R4_snap.fits;0.444552;26503.4;0.322904;0
