# file name; noise; peak f.; mag.; duration
20160915080753851_ZVPP-R4_snap.fits;0.479294;26464.6;0.397346;0
20160915080853926_ZVPP-R4_snap.fits;0.529828;26461.7;0.511149;0
20160915080953001_ZVPP-R4_snap.fits;0.493825;26530.5;0.374219;0
20160915081053075_ZVPP-R4_snap.fits;0.445792;26527.6;0.41801;0
20160915081153150_ZVPP-R4_snap.fits;0.44229;26507.8;0.453018;0
20160915081253225_ZVPP-R4_snap.fits;0.504043;26473.4;0.495187;0
20160915081353299_ZVPP-R4_snap.fits;0.467332;26494.6;0.348717;0
20160915081453374_ZVPP-R4_snap.fits;0.512508;26548.1;0.355774;0
20160915081553449_ZVPP-R4_snap.fits;0.490609;26464.6;0.343708;0
20160915081654523_ZVPP-R4_snap.fits;0.50389;26520.3;0.322883;0
20160915081754598_ZVPP-R4_snap.fits;0.414395;26504.9;0.444914;0
20160915081854673_ZVPP-R4_snap.fits;0.517728;26485.8;0.410215;0
20160915081954747_ZVPP-R4_snap.fits;0.467771;26539.3;0.482158;0
20160915082054822_ZVPP-R4_snap.fits;0.497868;26544.4;0.43529;0
20160915082154897_ZVPP-R4_snap.fits;0.451921;26504.9;0.447326;0
20160915082254971_ZVPP-R4_snap.fits;0.471577;26480.7;0.338184;0
20160915082354046_ZVPP-R4_snap.fits;0.525743;26521;0.441642;0
20160915082454121_ZVPP-R4_snap.fits;0.471466;26477.1;0.346165;0
20160915082554195_ZVPP-R4_snap.fits;0.461051;26470.5;0.423398;0
20160915082654270_ZVPP-R4_snap.fits;0.465102;26521;0.4367;0
20160915082754345_ZVPP-R4_snap.fits;0.476635;26471.9;0.318498;0
20160915082854419_ZVPP-R4_snap.fits;0.465872;26480.7;0.390892;0
20160915082954494_ZVPP-R4_snap.fits;0.523385;26472.7;0.443399;0
20160915083055569_ZVPP-R4_snap.fits;0.510249;26545.2;0.387815;0
20160915083155643_ZVPP-R4_snap.fits;0.455713;26510;0.364519;0
20160915083255718_ZVPP-R4_snap.fits;0.520355;26471.2;0.390449;0
20160915083355793_ZVPP-R4_snap.fits;0.475568;26520.3;0.373229;0
20160915083455867_ZVPP-R4_snap.fits;0.474501;26525.4;0.48326;0
20160915083555942_ZVPP-R4_snap.fits;0.470597;26493.2;0.351396;0
20160915083655017_ZVPP-R4_snap.fits;0.477277;26511.5;0.438065;0
20160915083755091_ZVPP-R4_snap.fits;0.457283;26543;0.441823;0
20160915083855166_ZVPP-R4_snap.fits;0.474629;26533.4;0.445477;0
20160915083955241_ZVPP-R4_snap.fits;0.418842;26543;0.361566;0
20160915084055315_ZVPP-R4_snap.fits;0.45981;26503.4;0.511387;0
20160915084155390_ZVPP-R4_snap.fits;0.436645;26480;0.482476;0
20160915084255465_ZVPP-R4_snap.fits;0.444879;26485.8;0.371537;0
20160915084355539_ZVPP-R4_snap.fits;0.430425;26530.5;0.401697;0
20160915084456614_ZVPP-R4_snap.fits;0.466417;26473.4;0.440976;0
20160915084556689_ZVPP-R4_snap.fits;0.465163;26491.7;0.392423;0
20160915084656763_ZVPP-R4_snap.fits;0.541745;26468.3;0.403148;0
20160915084756838_ZVPP-R4_snap.fits;0.469492;26511.5;0.422266;0
20160915084856913_ZVPP-R4_snap.fits;0.460865;26520.3;0.419096;0
20160915084956987_ZVPP-R4_snap.fits;0.480259;26451.4;0.457432;0
20160915085056062_ZVPP-R4_snap.fits;0.469617;26545.9;0.367347;0
20160915085156137_ZVPP-R4_snap.fits;0.434659;26515.9;0.371492;0
20160915085256211_ZVPP-R4_snap.fits;0.510417;26513.7;0.442076;0
20160915085356286_ZVPP-R4_snap.fits;0.486969;26510.7;0.430773;0
20160915085456361_ZVPP-R4_snap.fits;0.521111;26516.6;0.501351;0
20160915085556435_ZVPP-R4_snap.fits;0.459474;26496.1;0.446169;0
20160915085656510_ZVPP-R4_snap.fits;0.4688;26506.3;0.419667;0
20160915085756585_ZVPP-R4_snap.fits;0.48046;26459.5;0.402886;0
20160915085857659_ZVPP-R4_snap.fits;0.415025;26525.4;0.422356;0
20160915085957734_ZVPP-R4_snap.fits;0.42597;26484.4;0.417329;0
20160915090057809_ZVPP-R4_snap.fits;0.513582;26466.8;0.443318;0
20160915090157883_ZVPP-R4_snap.fits;0.462244;26461.7;0.343611;0
20160915090257958_ZVPP-R4_snap.fits;0.441711;26469;0.433691;0
20160915090357033_ZVPP-R4_snap.fits;0.515882;26472.7;0.498404;0
20160915090457107_ZVPP-R4_snap.fits;0.484674;26503.4;0.403807;0
20160915090557182_ZVPP-R4_snap.fits;0.483107;26492.4;0.381754;0
20160915090657257_ZVPP-R4_snap.fits;0.46035;26478.5;0.422478;0
