# file name; noise; peak f.; mag.; duration
20160915090757331_ZVPP-R4_snap.fits;0.46756;26493.9;0.410392;0
20160915090857406_ZVPP-R4_snap.fits;0.477984;26454.3;0.388745;0
20160915090957481_ZVPP-R4_snap.fits;0.509007;26532.7;0.339386;0
20160915091057555_ZVPP-R4_snap.fits;0.463032;26466.1;0.52619;0
20160915091157630_ZVPP-R4_snap.fits;0.495348;26450;0.464677;0
20160915091258705_ZVPP-R4_snap.fits;0.473548;26518.8;0.344339;0
20160915091358779_ZVPP-R4_snap.fits;0.463551;26466.1;0.425443;0
20160915091458854_ZVPP-R4_snap.fits;0.44897;26480;0.380885;0
20160915091558929_ZVPP-R4_snap.fits;0.467489;26509.3;0.400589;0
20160915091658003_ZVPP-R4_snap.fits;0.510026;26488;0.378779;0
20160915091758078_ZVPP-R4_snap.fits;0.506748;26513.7;0.387195;0
20160915091858153_ZVPP-R4_snap.fits;0.477683;26456.5;0.435255;0
20160915091958227_ZVPP-R4_snap.fits;0.464946;26493.2;0.395224;0
20160915092058302_ZVPP-R4_snap.fits;0.511571;26481.4;0.458431;0
20160915092158377_ZVPP-R4_snap.fits;0.4527;26512.2;0.342946;0
20160915092258451_ZVPP-R4_snap.fits;0.47278;26450;0.318391;0
20160915092358526_ZVPP-R4_snap.fits;0.476928;26525.4;0.370517;0
20160915092458601_ZVPP-R4_snap.fits;0.464794;26471.2;0.420106;0
20160915092558675_ZVPP-R4_snap.fits;0.452034;26509.3;0.339158;0
20160915092658750_ZVPP-R4_snap.fits;0.467125;26543.7;0.493792;0
20160915092759825_ZVPP-R4_snap.fits;0.495383;26487.3;0.411005;0
20160915092859899_ZVPP-R4_snap.fits;0.463747;26520.3;0.385654;0
20160915092959974_ZVPP-R4_snap.fits;0.458225;26468.3;0.338252;0
20160915093059049_ZVPP-R4_snap.fits;0.487885;26501.2;0.323048;0
20160915093159123_ZVPP-R4_snap.fits;0.44562;26510.7;0.392452;0
20160915093259198_ZVPP-R4_snap.fits;0.480409;26469;0.509872;0
20160915093359273_ZVPP-R4_snap.fits;0.421266;26493.9;0.364798;0
20160915093459347_ZVPP-R4_snap.fits;0.494528;26477.8;0.403121;0
20160915093559422_ZVPP-R4_snap.fits;0.469911;26461.7;0.411112;0
20160915093659497_ZVPP-R4_snap.fits;0.441671;26533.4;0.47682;0
20160915093759571_ZVPP-R4_snap.fits;0.443925;26471.2;0.462288;0
20160915093859646_ZVPP-R4_snap.fits;0.506961;26545.9;0.401451;0
20160915093959721_ZVPP-R4_snap.fits;0.490987;26462.4;0.473532;0
20160915094059795_ZVPP-R4_snap.fits;0.42528;26455.8;0.272658;0
20160915094159870_ZVPP-R4_snap.fits;0.468439;26486.6;0.360864;0
20160915094300945_ZVPP-R4_snap.fits;0.418004;26478.5;0.409405;0
20160915094400019_ZVPP-R4_snap.fits;0.48045;26534.2;0.340131;0
20160915094500094_ZVPP-R4_snap.fits;0.507927;26535.6;0.37101;0
20160915094600169_ZVPP-R4_snap.fits;0.468378;26532;0.438399;0
20160915094700243_ZVPP-R4_snap.fits;0.462321;26496.1;0.438971;0
20160915094800318_ZVPP-R4_snap.fits;0.521421;26478.5;0.394867;0
20160915094900393_ZVPP-R4_snap.fits;0.506572;26534.2;0.420077;0
20160915095000467_ZVPP-R4_snap.fits;0.488771;26474.1;0.434863;0
20160915095100542_ZVPP-R4_snap.fits;0.46511;26515.1;0.311427;0
20160915095200617_ZVPP-R4_snap.fits;0.486515;26455.1;0.508686;0
20160915095300691_ZVPP-R4_snap.fits;0.476032;26496.1;0.386346;0
20160915095400766_ZVPP-R4_snap.fits;0.493088;26466.8;0.434753;0
20160915095500841_ZVPP-R4_snap.fits;0.612741;26480.7;0.532377;0
20160915095600915_ZVPP-R4_snap.fits;0.821432;26452.9;0.685621;0
20160915095701990_ZVPP-R4_snap.fits;1.18746;26519.5;0.869859;0
20160915095801065_ZVPP-R4_snap.fits;0.836213;26493.9;0.638585;0
20160915095901139_ZVPP-R4_snap.fits;0.832021;26504.9;0.643686;0
20160915100001214_ZVPP-R4_snap.fits;0.629262;26487.3;0.545135;0
20160915100101289_ZVPP-R4_snap.fits;0.583056;26454.3;0.485517;0
20160915100201363_ZVPP-R4_snap.fits;0.536628;26526.9;0.465187;0
20160915100301438_ZVPP-R4_snap.fits;0.467988;26532;0.387892;0
20160915100401513_ZVPP-R4_snap.fits;0.517659;26545.9;0.383429;0
20160915100501587_ZVPP-R4_snap.fits;0.46745;26548.1;0.448466;0
20160915100601662_ZVPP-R4_snap.fits;0.509064;26492.4;0.400878;0
