#timestamp,LO_Frequency 
1473955215.7,286047003.5
1473955235.7,286047001.3
1473955255.6,286046997.4
1473955275.5,286046996.6
1473955295.4,286047001.7
1473955315.4,286046998.4
1473955335.3,286047004.4
1473955355.2,286047003.7
1473955375.1,286047000.4
1473955395.1,286047004.2
1473955396.0,286047004.2
1473955415.9,286046994.5
1473955435.8,286046999.3
1473955455.7,286047004.1
1473955475.7,286046996.9
1473955495.6,286047008.8
1473955515.5,286046998.6
1473955535.5,286046994.6
1473955555.4,286046993.5
1473955575.3,286046999.8
1473955595.2,286047000.4
1473955615.2,286047002.1
1473955635.1,286046994.9
1473955636.0,286046994.9
1473955655.0,286047005.5
1473955655.9,286047005.5
1473955675.9,286046993.1
1473955695.8,286046998.4
1473955715.7,286047001.2
1473955735.6,286047000.4
1473955755.6,286047000.2
1473955775.5,286046998.3
1473955795.4,286047001.8
1473955815.3,286046998.2
1473955835.3,286047010.2
1473955855.2,286047001.8
1473955875.1,286047002.1
1473955895.0,286046998.4
1473955896.0,286046998.4
1473955915.9,286047000.7
1473955935.8,286046994.3
1473955955.7,286046998.1
1473955975.7,286047010.8
1473955995.6,286047001.8
1473956015.5,286047001.0
1473956035.4,286046994.4
1473956055.4,286046996.6
1473956075.3,286046999.2
1473956095.2,286046999.0
1473956115.1,286047000.3
1473956135.1,286046998.6
1473956136.0,286046998.6
1473956155.0,286047000.6
1473956155.9,286047000.6
1473956175.8,286046999.1
1473956195.8,286047000.5
1473956215.7,286046999.9
1473956235.6,286046998.4
1473956255.6,286047000.4
1473956275.5,286046999.7
1473956295.4,286047007.8
1473956315.3,286047006.0
1473956335.3,286046997.5
1473956355.2,286047000.3
1473956375.1,286046998.9
1473956395.0,286046997.1
1473956395.9,286046997.1
1473956415.9,286047001.3
1473956435.8,286046998.3
1473956455.7,286047002.2
1473956475.6,286047006.9
1473956495.6,286046991.7
1473956515.5,286047006.1
1473956535.4,286047006.8
1473956555.3,286047006.6
1473956575.3,286046998.7
1473956595.2,286046995.5
1473956615.1,286046997.9
1473956635.0,286046997.5
1473956636.0,286046997.5
1473956655.9,286046998.1
1473956675.8,286047004.2
1473956695.7,286047003.9
1473956715.7,286047003.7
1473956735.6,286046999.5
1473956755.5,286047001.0
1473956775.4,286047003.6
1473956795.4,286047000.7
1473956815.3,286047000.6
1473956835.2,286046993.5
1473956855.1,286046999.0
1473956875.1,286046998.7
1473956876.0,286046998.7
1473956895.0,286047004.3
1473956895.9,286047004.3
1473956915.8,286046994.5
1473956935.8,286046998.6
1473956955.7,286047005.8
1473956975.6,286046993.5
1473956995.5,286047005.2
1473957015.5,286046994.9
1473957035.4,286047001.7
1473957055.3,286046995.1
1473957075.2,286046999.2
1473957095.2,286047007.1
1473957115.1,286047002.3
1473957135.0,286046995.5
1473957135.9,286046995.5
1473957155.9,286047002.0
1473957175.8,286047006.2
1473957195.7,286047001.9
1473957215.6,286047007.6
1473957235.6,286046996.4
1473957255.5,286046994.7
1473957275.4,286047002.3
1473957295.3,286047003.4
1473957315.3,286046994.2
1473957335.2,286047002.4
1473957355.1,286047003.7
1473957375.0,286047000.6
1473957376.0,286047000.6
1473957395.9,286047001.1
1473957415.8,286047001.5
1473957435.7,286047004.6
1473957455.7,286047004.0
1473957475.6,286047000.6
1473957495.5,286047001.6
1473957515.4,286046995.4
1473957535.4,286046996.0
1473957555.3,286047005.7
1473957575.2,286046998.9
1473957595.1,286046998.6
1473957615.1,286047009.2
1473957616.0,286047009.2
1473957635.9,286046984.0
1473957655.8,286047001.9
1473957675.8,286046999.1
1473957695.7,286046992.1
1473957715.6,286046996.4
1473957735.5,286046999.1
1473957755.5,286047000.4
1473957775.4,286046999.7
1473957795.3,286046996.6
1473957815.2,286047000.1
1473957835.2,286047000.0
1473957855.1,286047004.1
1473957875.0,286047002.6
1473957875.9,286047002.6
1473957895.9,286046998.0
1473957915.8,286047000.8
1473957935.7,286047003.1
1473957955.6,286046996.9
1473957975.6,286047000.7
1473957995.5,286047002.5
1473958015.4,286047000.4
1473958035.3,286046995.0
1473958055.3,286046997.4
1473958075.2,286047003.1
1473958095.1,286047004.0
1473958115.0,286047003.1
1473958116.0,286047003.1
1473958135.9,286046995.6
1473958155.8,286046998.3
1473958175.7,286046994.6
1473958195.7,286047000.7
1473958215.6,286046996.5
1473958235.5,286047000.7
1473958255.4,286047004.7
1473958275.4,286047001.8
1473958295.3,286046996.8
1473958315.2,286046999.1
1473958335.3,286046998.9
1473958355.3,286046999.8
1473958375.2,286047009.3
1473958395.1,286047003.6
1473958415.0,286047002.1
1473958416.0,286047002.1
1473958435.9,286047006.7
1473958455.8,286047005.7
1473958475.7,286046998.5
1473958495.6,286046997.9
1473958515.6,286047001.3
1473958535.5,286047003.8
1473958555.4,286047001.2
1473958575.4,286047001.2
1473958595.3,286046993.3
1473958615.2,286046995.8
1473958635.1,286046995.3
1473958655.0,286046999.6
1473958656.0,286046999.6
1473958675.9,286047009.2
1473958695.8,286047008.2
1473958715.7,286046998.1
1473958735.7,286046996.3
1473958755.6,286046994.1
1473958775.5,286046999.1
1473958795.4,286047000.3
