#timestamp,LO_Frequency 
1473973215.2,286047001.1
1473973235.1,286047002.6
1473973255.1,286046995.0
1473973256.0,286046995.0
1473973275.0,286046998.1
1473973275.9,286046998.1
1473973295.8,286047008.1
1473973315.8,286047001.7
1473973335.7,286047002.8
1473973355.6,286046995.3
1473973375.5,286046996.8
1473973395.5,286046998.5
1473973415.4,286047001.3
1473973435.3,286047004.6
1473973455.3,286047002.9
1473973475.2,286046999.0
1473973495.1,286046998.2
1473973515.0,286046999.9
1473973515.9,286046999.9
1473973535.9,286047005.1
1473973555.8,286047001.4
1473973575.7,286047001.7
1473973595.6,286046998.7
1473973615.6,286047002.3
1473973635.5,286047000.8
1473973655.4,286046997.6
1473973675.3,286046996.7
1473973695.3,286047004.3
1473973715.2,286047002.5
1473973735.1,286047000.0
1473973755.0,286047004.0
1473973756.0,286047004.0
1473973775.9,286046990.4
1473973795.8,286047002.5
1473973815.7,286046998.0
1473973835.7,286047004.2
1473973855.6,286047000.9
1473973875.5,286046998.4
1473973895.4,286047002.5
1473973915.4,286046999.7
1473973935.3,286046996.1
1473973955.2,286047002.2
1473973975.1,286047001.5
1473973995.1,286046999.9
1473973996.0,286046999.9
1473974015.9,286047000.6
1473974035.8,286046995.6
1473974055.8,286046997.4
1473974075.7,286047004.9
1473974095.6,286046998.9
1473974115.5,286046996.6
1473974135.5,286047005.8
1473974155.4,286046994.3
1473974175.3,286047001.5
1473974195.2,286047004.6
1473974215.2,286047006.6
1473974235.1,286047000.1
1473974236.0,286047000.1
1473974255.0,286046999.1
1473974255.9,286046999.1
1473974275.9,286047001.2
1473974295.8,286046997.0
1473974315.7,286046994.9
1473974335.6,286047002.3
1473974355.6,286047002.7
1473974375.5,286046997.1
1473974395.4,286046995.0
1473974415.3,286047003.8
1473974435.3,286047001.6
1473974455.2,286047003.4
1473974475.1,286046999.6
1473974495.0,286046993.8
1473974496.0,286046993.8
1473974515.9,286047006.0
1473974535.8,286047007.2
1473974555.7,286047003.9
1473974575.7,286047001.6
1473974595.6,286046996.5
1473974615.5,286046999.6
1473974635.4,286046995.0
1473974655.4,286047004.9
1473974675.3,286047000.2
1473974695.2,286046993.4
1473974715.1,286047002.8
1473974735.1,286047000.0
1473974736.0,286047000.0
1473974755.9,286046996.2
1473974775.8,286047003.2
1473974795.7,286047008.7
1473974815.7,286046993.8
1473974835.6,286047004.4
1473974855.5,286047000.2
1473974875.4,286046996.0
1473974895.4,286046999.7
1473974915.3,286047001.3
1473974935.2,286047000.6
1473974955.1,286046997.0
1473974975.1,286046998.6
1473974976.0,286046998.6
1473974995.0,286047008.2
1473974995.9,286047008.2
1473975015.9,286046992.4
1473975035.8,286046998.6
1473975055.7,286047004.2
1473975075.6,286047000.4
1473975095.6,286046993.5
1473975115.5,286046995.5
1473975135.4,286047000.3
1473975155.3,286046999.5
1473975175.3,286047002.6
1473975195.2,286047002.1
1473975215.1,286046999.7
1473975235.0,286047001.8
1473975236.0,286047001.8
1473975255.9,286046998.2
1473975275.8,286046995.3
1473975295.7,286047004.3
1473975315.6,286047002.6
1473975335.6,286046999.8
1473975355.5,286047007.3
1473975375.4,286046998.9
1473975395.4,286046996.5
1473975415.3,286046993.9
1473975435.2,286047003.4
1473975455.1,286047003.5
1473975475.1,286046998.3
1473975476.0,286046998.3
1473975495.9,286046999.1
1473975515.8,286046998.2
1473975535.7,286047003.2
1473975555.7,286046998.8
1473975575.6,286046994.1
1473975595.5,286047002.1
1473975615.4,286047004.0
1473975635.4,286047002.9
1473975655.3,286046999.4
1473975675.2,286046995.7
1473975695.1,286046994.2
1473975715.1,286047002.3
1473975716.0,286047002.3
1473975735.0,286046997.7
1473975735.9,286046997.7
1473975755.8,286047005.9
1473975775.8,286046996.5
1473975795.7,286047002.4
1473975815.6,286047004.9
1473975835.6,286046999.5
1473975855.5,286046999.5
1473975875.4,286046995.8
1473975895.3,286047005.7
1473975915.3,286047005.1
1473975935.2,286046999.3
1473975955.1,286047000.9
1473975975.0,286046997.5
1473975976.0,286046997.5
1473975995.9,286046998.4
1473976015.8,286047002.1
1473976035.7,286046991.8
1473976055.6,286047005.1
1473976075.6,286047004.0
1473976095.5,286047003.4
1473976115.4,286047004.2
1473976135.4,286047002.7
1473976155.3,286047000.5
1473976175.2,286047000.3
1473976195.1,286046993.1
1473976215.1,286046996.1
1473976216.0,286046996.1
1473976235.9,286047006.0
1473976255.8,286046996.8
1473976275.7,286046999.9
1473976295.7,286047002.8
1473976315.6,286046992.3
1473976335.5,286047003.1
1473976355.5,286047004.9
1473976375.4,286047002.6
1473976395.3,286047002.3
1473976415.2,286046998.0
1473976435.2,286046998.6
1473976455.1,286047002.4
1473976456.0,286047002.4
1473976475.0,286047004.3
1473976475.9,286047004.3
1473976495.9,286046993.4
1473976515.8,286047002.0
1473976535.7,286047003.7
1473976555.6,286046996.1
1473976575.6,286046997.4
1473976595.5,286047001.2
1473976615.4,286046998.2
1473976635.3,286046999.3
1473976655.3,286046999.9
1473976675.2,286047004.6
1473976695.1,286047004.6
1473976715.0,286047000.0
1473976716.0,286047000.0
1473976735.9,286046995.5
1473976755.8,286047003.6
1473976775.7,286047000.4
1473976795.7,286046999.8
