#timestamp,LO_Frequency 
1473958815.4,286047006.5
1473958835.3,286047002.5
1473958855.2,286046996.9
1473958875.2,286047000.4
1473958895.1,286046997.1
1473958896.0,286046997.1
1473958915.0,286047004.0
1473958915.9,286047004.0
1473958935.8,286046993.9
1473958955.8,286047001.3
1473958975.7,286047002.6
1473958995.6,286047001.7
1473959015.6,286046998.7
1473959035.5,286047001.8
1473959055.4,286047000.4
1473959075.3,286047005.8
1473959095.3,286047002.4
1473959115.2,286046997.0
1473959135.1,286047001.3
1473959155.0,286047005.3
1473959155.9,286047005.3
1473959175.9,286046990.4
1473959195.8,286046998.7
1473959215.7,286046999.8
1473959235.6,286046993.7
1473959255.6,286046995.0
1473959275.5,286046997.6
1473959295.4,286047000.3
1473959315.3,286047002.9
1473959335.3,286047003.9
1473959355.2,286046997.1
1473959375.1,286047002.4
1473959395.0,286046994.2
1473959396.0,286046994.2
1473959415.9,286047003.4
1473959435.8,286047007.8
1473959455.7,286047002.5
1473959475.7,286047007.4
1473959495.6,286046997.5
1473959515.5,286046994.1
1473959535.4,286047000.1
1473959555.4,286047011.3
1473959575.3,286047008.2
1473959595.2,286047005.2
1473959615.1,286047001.3
1473959635.1,286047001.1
1473959636.0,286047001.1
1473959655.0,286047002.4
1473959655.9,286047002.4
1473959675.8,286046992.0
1473959695.8,286047002.3
1473959715.7,286046999.7
1473959735.6,286046992.5
1473959755.5,286046999.9
1473959775.5,286047007.0
1473959795.4,286047003.7
1473959815.3,286046993.2
1473959835.2,286046988.5
1473959855.2,286046997.6
1473959875.1,286046995.5
1473959895.0,286046999.4
1473959895.9,286046999.4
1473959915.9,286047002.3
1473959935.8,286047008.9
1473959955.7,286047005.4
1473959975.6,286047005.0
1473959995.6,286047001.2
1473960015.5,286046992.8
1473960035.4,286046993.0
1473960055.3,286046996.3
1473960075.3,286046997.8
1473960095.2,286047003.2
1473960115.1,286047004.3
1473960135.0,286046996.7
1473960136.0,286046996.7
1473960155.9,286047006.8
1473960175.8,286047005.1
1473960195.7,286047003.4
1473960215.7,286047004.2
1473960235.6,286047007.1
1473960255.5,286047001.6
1473960275.4,286046991.9
1473960295.4,286046995.3
1473960315.3,286047010.4
1473960335.2,286047003.7
1473960355.1,286046995.3
1473960375.1,286046994.9
1473960376.0,286046994.9
1473960395.0,286047005.6
1473960395.9,286047005.6
1473960415.8,286046991.7
1473960435.8,286047005.8
1473960455.7,286046997.8
1473960475.6,286047000.8
1473960495.5,286046993.9
1473960515.5,286046999.9
1473960535.4,286047005.5
1473960555.3,286047004.3
1473960575.2,286046994.5
1473960595.2,286046996.4
1473960615.1,286047002.4
1473960635.0,286047000.5
1473960635.9,286047000.5
1473960655.9,286046991.8
1473960675.8,286046995.4
1473960695.7,286046999.6
1473960715.6,286046997.6
1473960735.6,286047009.2
1473960755.5,286047002.0
1473960775.4,286047004.2
1473960795.3,286047003.6
1473960815.3,286046999.0
1473960835.2,286047009.2
1473960855.1,286046998.6
1473960875.0,286046998.2
1473960876.0,286046998.2
1473960895.9,286047001.6
1473960915.8,286047001.5
1473960935.7,286046990.5
1473960955.7,286046998.7
1473960975.6,286047001.2
1473960995.5,286047003.3
1473961015.4,286046995.0
1473961035.4,286047002.5
1473961055.3,286046996.0
1473961075.2,286046995.5
1473961095.1,286046996.5
1473961115.1,286047000.1
1473961116.0,286047000.1
1473961135.9,286047002.0
1473961155.8,286046999.3
1473961175.8,286047000.7
1473961195.7,286047008.0
1473961215.6,286047009.2
1473961235.5,286047003.7
1473961255.5,286046997.8
1473961275.4,286046994.8
1473961295.3,286047002.2
1473961315.2,286046996.9
1473961335.2,286046994.9
1473961355.1,286047001.0
1473961356.0,286047001.0
1473961375.0,286046999.2
1473961375.9,286046999.2
1473961395.9,286047003.0
1473961415.8,286047000.9
1473961435.7,286047002.9
1473961455.6,286047000.2
1473961475.6,286046996.1
1473961495.5,286046996.7
1473961515.4,286047002.2
1473961535.3,286046995.7
1473961555.3,286046998.2
1473961575.2,286047002.6
1473961595.1,286046999.0
1473961615.0,286047004.9
1473961616.0,286047004.9
1473961635.9,286046998.8
1473961655.8,286047002.8
1473961675.7,286046995.1
1473961695.7,286047001.1
1473961715.6,286046997.8
1473961735.5,286046997.2
1473961755.4,286047000.9
1473961775.4,286046998.0
1473961795.3,286046999.3
1473961815.2,286047002.6
1473961835.1,286047000.1
1473961855.1,286046998.6
1473961856.0,286046998.6
1473961875.0,286047002.3
1473961875.9,286047002.3
1473961895.8,286046999.1
1473961915.8,286046998.5
1473961935.7,286047001.0
1473961955.6,286047001.0
1473961975.5,286047000.8
1473961995.5,286047010.5
1473962015.4,286047003.3
1473962035.3,286046996.5
1473962055.2,286047001.0
1473962075.2,286046998.0
1473962095.1,286046991.7
1473962115.0,286046999.0
1473962115.9,286046999.0
1473962135.9,286047004.0
1473962155.8,286046998.8
1473962175.7,286047004.7
1473962195.6,286047000.2
1473962215.6,286047000.6
1473962235.5,286046997.6
1473962255.4,286046998.6
1473962275.3,286047000.5
1473962295.3,286047002.7
1473962315.2,286046997.3
1473962335.1,286047001.0
1473962355.0,286047002.8
1473962356.0,286047002.8
1473962375.9,286046998.3
1473962395.8,286047009.0
