# file name; noise; peak f.; mag.; duration
20160915160727617_ZVPP-R4_snap.fits;0.469298;26478.5;0.39215;0
20160915160827691_ZVPP-R4_snap.fits;0.47025;26492.4;0.495506;0
20160915160927766_ZVPP-R4_snap.fits;0.490264;26514.4;0.435289;0
20160915161027841_ZVPP-R4_snap.fits;0.454863;26456.5;0.36684;0
20160915161127915_ZVPP-R4_snap.fits;0.463864;26529.1;0.407502;0
20160915161227990_ZVPP-R4_snap.fits;0.473707;26529.8;0.387015;0
20160915161327065_ZVPP-R4_snap.fits;0.519509;26495.4;0.450641;0
20160915161427139_ZVPP-R4_snap.fits;0.473715;26513.7;0.477768;0
20160915161527214_ZVPP-R4_snap.fits;0.475905;26523.9;0.474393;0
20160915161628289_ZVPP-R4_snap.fits;0.503987;26466.1;0.459008;0
20160915161728363_ZVPP-R4_snap.fits;0.51996;26518.8;0.410707;0
20160915161828438_ZVPP-R4_snap.fits;0.415703;26493.2;0.419963;0
20160915161928513_ZVPP-R4_snap.fits;0.457107;26471.9;0.38616;0
20160915162028587_ZVPP-R4_snap.fits;0.462524;26529.1;0.387753;0
20160915162128662_ZVPP-R4_snap.fits;0.469361;26476.3;0.311924;0
20160915162228737_ZVPP-R4_snap.fits;0.477066;26482.9;0.377407;0
20160915162328811_ZVPP-R4_snap.fits;0.432017;26499.8;0.395777;0
20160915162428886_ZVPP-R4_snap.fits;0.480702;26515.1;0.40105;0
20160915162528961_ZVPP-R4_snap.fits;0.459496;26520.3;0.423072;0
20160915162628035_ZVPP-R4_snap.fits;0.44937;26496.8;0.460396;0
20160915162728110_ZVPP-R4_snap.fits;0.475047;26460.9;0.420719;0
20160915162828185_ZVPP-R4_snap.fits;0.451791;26488.8;0.433783;0
20160915162928259_ZVPP-R4_snap.fits;0.488444;26459.5;0.394271;0
20160915163029334_ZVPP-R4_snap.fits;0.453942;26507.8;0.416095;0
20160915163129409_ZVPP-R4_snap.fits;0.474565;26536.4;0.342496;0
20160915163229483_ZVPP-R4_snap.fits;0.455541;26547.4;0.352277;0
20160915163329558_ZVPP-R4_snap.fits;0.491682;26487.3;0.444803;0
20160915163429633_ZVPP-R4_snap.fits;0.467601;26473.4;0.439717;0
20160915163529707_ZVPP-R4_snap.fits;0.468806;26540.8;0.422061;0
20160915163629782_ZVPP-R4_snap.fits;0.549717;26455.8;0.419832;0
20160915163729857_ZVPP-R4_snap.fits;0.48917;26537.8;0.474248;0
20160915163829931_ZVPP-R4_snap.fits;0.518567;26548.8;0.413248;0
20160915163929006_ZVPP-R4_snap.fits;0.452996;26455.1;0.437656;0
20160915164029081_ZVPP-R4_snap.fits;0.501907;26490.2;0.32436;0
20160915164129155_ZVPP-R4_snap.fits;0.48346;26532.7;0.385995;0
20160915164229230_ZVPP-R4_snap.fits;0.493953;26536.4;0.476175;0
20160915164329305_ZVPP-R4_snap.fits;0.4521;26466.1;0.353096;0
20160915164429379_ZVPP-R4_snap.fits;0.460281;26494.6;0.421273;0
20160915164530454_ZVPP-R4_snap.fits;0.461332;26483.6;0.421329;0
20160915164630529_ZVPP-R4_snap.fits;0.460012;26496.8;0.481948;0
20160915164730603_ZVPP-R4_snap.fits;0.49207;26491.7;0.428143;0
20160915164830678_ZVPP-R4_snap.fits;0.445533;26482.2;0.406019;0
20160915164930753_ZVPP-R4_snap.fits;0.47145;26481.4;0.400317;0
20160915165030827_ZVPP-R4_snap.fits;0.453139;26541.5;0.369779;0
20160915165130902_ZVPP-R4_snap.fits;0.514018;26464.6;0.344156;0
20160915165230977_ZVPP-R4_snap.fits;0.503966;26482.2;0.415401;0
20160915165330051_ZVPP-R4_snap.fits;0.454076;26465.3;0.442635;0
20160915165430126_ZVPP-R4_snap.fits;0.527934;26510;0.428056;0
20160915165530201_ZVPP-R4_snap.fits;0.539129;26456.5;0.448954;0
20160915165630275_ZVPP-R4_snap.fits;0.54232;26474.9;0.531506;0
20160915165730350_ZVPP-R4_snap.fits;0.706909;26531.2;0.587367;0
20160915165830425_ZVPP-R4_snap.fits;0.624918;26460.2;0.5466;0
20160915165931499_ZVPP-R4_snap.fits;0.9499;26541.5;0.805683;0
20160915170031574_ZVPP-R4_snap.fits;1.12618;26472.7;1.00506;0
20160915170131649_ZVPP-R4_snap.fits;0.654131;26462.4;0.660017;0
20160915170231723_ZVPP-R4_snap.fits;0.520525;26479.2;0.444885;0
20160915170331798_ZVPP-R4_snap.fits;0.555961;26463.9;0.479207;0
20160915170431873_ZVPP-R4_snap.fits;0.475572;26466.1;0.440798;0
20160915170531947_ZVPP-R4_snap.fits;0.42954;26503.4;0.368022;0
20160915170631022_ZVPP-R4_snap.fits;0.481117;26537.8;0.342342;0
