# file name; noise; peak f.; mag.; duration
20160915110706217_ZVPP-R4_snap.fits;0.504499;26499.8;0.391483;0
20160915110806291_ZVPP-R4_snap.fits;0.428211;26456.5;0.499075;0
20160915110906366_ZVPP-R4_snap.fits;0.465412;26467.5;0.328733;0
20160915111006441_ZVPP-R4_snap.fits;0.465575;26518.8;0.41781;0
20160915111106515_ZVPP-R4_snap.fits;0.517252;26474.1;0.403997;0
20160915111206590_ZVPP-R4_snap.fits;0.469095;26499;0.427017;0
20160915111306665_ZVPP-R4_snap.fits;0.471556;26513.7;0.400297;0
20160915111406739_ZVPP-R4_snap.fits;0.480915;26455.8;0.409762;0
20160915111506814_ZVPP-R4_snap.fits;0.431445;26532.7;0.360771;0
20160915111606889_ZVPP-R4_snap.fits;0.43343;26457.3;0.402814;0
20160915111706963_ZVPP-R4_snap.fits;0.497937;26517.3;0.384612;0
20160915111806038_ZVPP-R4_snap.fits;0.443329;26470.5;0.424722;0
20160915111906113_ZVPP-R4_snap.fits;0.532343;26502.7;0.408847;0
20160915112006187_ZVPP-R4_snap.fits;0.470654;26529.8;0.370832;0
20160915112107262_ZVPP-R4_snap.fits;0.42091;26474.9;0.396713;0
20160915112207337_ZVPP-R4_snap.fits;0.472071;26516.6;0.383305;0
20160915112307411_ZVPP-R4_snap.fits;0.49394;26523.2;0.474154;0
20160915112407486_ZVPP-R4_snap.fits;0.502948;26457.3;0.361598;0
20160915112507561_ZVPP-R4_snap.fits;0.462612;26484.4;0.42945;0
20160915112607635_ZVPP-R4_snap.fits;0.486416;26482.9;0.445982;0
20160915112707710_ZVPP-R4_snap.fits;0.425531;26528.3;0.324753;0
20160915112807785_ZVPP-R4_snap.fits;0.524615;26504.2;0.506393;0
20160915112907859_ZVPP-R4_snap.fits;0.508027;26548.8;0.386766;0
20160915113007934_ZVPP-R4_snap.fits;0.512281;26462.4;0.400028;0
20160915113107009_ZVPP-R4_snap.fits;0.474343;26516.6;0.390627;0
20160915113207083_ZVPP-R4_snap.fits;0.466286;26530.5;0.397054;0
20160915113307158_ZVPP-R4_snap.fits;0.491292;26520.3;0.520872;0
20160915113407233_ZVPP-R4_snap.fits;0.444354;26484.4;0.418757;0
20160915113508307_ZVPP-R4_snap.fits;0.512603;26477.1;0.402987;0
20160915113608382_ZVPP-R4_snap.fits;0.487582;26469;0.439094;0
20160915113708457_ZVPP-R4_snap.fits;0.535071;26483.6;0.408381;0
20160915113808531_ZVPP-R4_snap.fits;0.449105;26509.3;0.340666;0
20160915113908606_ZVPP-R4_snap.fits;0.469718;26469;0.410717;0
20160915114008681_ZVPP-R4_snap.fits;0.451599;26496.1;0.28824;0
20160915114108755_ZVPP-R4_snap.fits;0.479862;26538.6;0.416867;0
20160915114208830_ZVPP-R4_snap.fits;0.506213;26457.3;0.540817;0
20160915114308905_ZVPP-R4_snap.fits;0.448351;26490.2;0.421458;0
20160915114408979_ZVPP-R4_snap.fits;0.50059;26484.4;0.457054;0
20160915114508054_ZVPP-R4_snap.fits;0.486362;26543.7;0.390879;0
20160915114608129_ZVPP-R4_snap.fits;0.477793;26474.1;0.438349;0
20160915114708203_ZVPP-R4_snap.fits;0.465401;26493.2;0.427676;0
20160915114808278_ZVPP-R4_snap.fits;0.45409;26500.5;0.390763;0
20160915114909353_ZVPP-R4_snap.fits;0.479246;26467.5;0.371696;0
20160915115009427_ZVPP-R4_snap.fits;0.421982;26463.9;0.463747;0
20160915115109502_ZVPP-R4_snap.fits;0.439619;26474.9;0.364622;0
20160915115209577_ZVPP-R4_snap.fits;0.481586;26512.2;0.449033;0
20160915115309651_ZVPP-R4_snap.fits;0.424286;26483.6;0.451955;0
20160915115409726_ZVPP-R4_snap.fits;0.482035;26503.4;0.37313;0
20160915115509801_ZVPP-R4_snap.fits;0.491451;26474.1;0.416286;0
20160915115609875_ZVPP-R4_snap.fits;0.506103;26489.5;0.415376;0
20160915115709950_ZVPP-R4_snap.fits;0.456098;26452.1;0.438805;0
20160915115809025_ZVPP-R4_snap.fits;0.527547;26531.2;0.343357;0
20160915115909099_ZVPP-R4_snap.fits;0.489385;26461.7;0.346825;0
20160915120009174_ZVPP-R4_snap.fits;0.444949;26504.2;0.305271;0
20160915120109249_ZVPP-R4_snap.fits;0.512839;26534.9;0.468779;0
20160915120209323_ZVPP-R4_snap.fits;0.463481;26510.7;0.400086;0
20160915120310398_ZVPP-R4_snap.fits;0.422998;26538.6;0.413365;0
20160915120410473_ZVPP-R4_snap.fits;0.474852;26493.9;0.411496;0
20160915120510547_ZVPP-R4_snap.fits;0.434988;26545.2;0.475397;0
20160915120610622_ZVPP-R4_snap.fits;0.423477;26512.2;0.42402;0
