#timestamp,LO_Frequency 
1473969615.7,286047002.8
1473969635.6,286047001.4
1473969655.6,286047000.5
1473969675.5,286046996.4
1473969695.4,286047004.6
1473969715.3,286047002.7
1473969735.3,286046995.3
1473969755.2,286047003.7
1473969775.1,286047002.7
1473969795.0,286046992.6
1473969796.0,286046992.6
1473969815.9,286047007.2
1473969835.8,286046997.4
1473969855.7,286046997.3
1473969875.7,286047003.4
1473969895.6,286047000.8
1473969915.5,286046999.2
1473969935.4,286046999.6
1473969955.4,286047004.3
1473969975.3,286047000.4
1473969995.2,286047003.3
1473970015.1,286046999.2
1473970035.1,286047000.4
1473970036.0,286047000.4
1473970055.0,286047005.5
1473970055.9,286047005.5
1473970075.8,286046999.1
1473970095.8,286046993.8
1473970115.7,286047002.4
1473970135.6,286046994.5
1473970155.5,286046996.9
1473970175.5,286047000.0
1473970195.4,286047005.9
1473970215.3,286047000.0
1473970235.3,286047001.9
1473970255.2,286046999.0
1473970275.1,286046997.2
1473970295.0,286046999.3
1473970296.0,286046999.3
1473970315.9,286047004.3
1473970335.8,286046996.4
1473970355.7,286046991.8
1473970375.6,286047003.5
1473970395.6,286046998.4
1473970415.5,286047000.2
1473970435.4,286047002.9
1473970455.4,286047002.4
1473970475.3,286047005.4
1473970495.2,286047000.5
1473970515.1,286047002.5
1473970535.1,286047001.2
1473970536.0,286047001.2
1473970555.9,286046995.2
1473970575.8,286047008.3
1473970595.7,286046996.9
1473970615.7,286046999.3
1473970635.6,286046996.8
1473970655.5,286046999.8
1473970675.5,286046998.6
1473970695.4,286046999.6
1473970715.3,286047001.1
1473970735.2,286046998.9
1473970755.2,286047005.1
1473970775.1,286046996.6
1473970795.0,286047002.4
1473970795.9,286047002.4
1473970815.9,286047000.0
1473970835.8,286046997.7
1473970855.7,286046999.7
1473970875.6,286047005.6
1473970895.6,286046996.9
1473970915.5,286047002.6
1473970935.4,286046995.1
1473970955.3,286047001.1
1473970975.3,286047006.0
1473970995.2,286046999.1
1473971015.1,286046998.1
1473971035.1,286047002.0
1473971036.0,286047002.0
1473971055.9,286046992.3
1473971075.8,286046998.6
1473971095.7,286046999.8
1473971115.7,286047000.2
1473971135.6,286047004.4
1473971155.5,286046999.0
1473971175.4,286046998.3
1473971195.4,286046999.8
1473971215.3,286047002.2
1473971235.2,286046998.3
1473971255.1,286047002.2
1473971275.1,286047004.4
1473971276.0,286047004.4
1473971295.0,286046989.2
1473971295.9,286046989.2
1473971315.8,286047011.2
1473971335.8,286047006.0
1473971355.7,286046994.0
1473971375.6,286047000.1
1473971395.6,286047002.8
1473971415.5,286046998.8
1473971435.4,286047004.3
1473971455.3,286047002.4
1473971475.3,286047002.8
1473971495.2,286046995.5
1473971515.1,286047006.0
1473971535.0,286046997.7
1473971536.0,286046997.7
1473971555.9,286047007.3
1473971575.8,286046993.4
1473971595.7,286046999.9
1473971615.6,286047000.9
1473971635.6,286046997.1
1473971655.5,286047000.3
1473971675.4,286046999.5
1473971695.4,286046997.0
1473971715.3,286047002.7
1473971735.2,286046999.9
1473971755.1,286046998.2
1473971775.1,286047002.8
1473971776.0,286047002.8
1473971795.9,286046993.3
1473971815.8,286047001.7
1473971835.8,286047003.7
1473971855.7,286046998.0
1473971875.6,286047001.6
1473971895.5,286047000.6
1473971915.5,286046999.6
1473971935.4,286046997.4
1473971955.3,286047000.8
1473971975.2,286047002.3
1473971995.2,286046995.5
1473972015.1,286047003.6
1473972016.0,286047003.6
1473972035.0,286046992.0
1473972035.9,286046992.0
1473972055.9,286047008.6
1473972075.8,286047002.8
1473972095.7,286046996.4
1473972115.6,286046999.2
1473972135.6,286047002.7
1473972155.5,286047005.5
1473972175.4,286047000.4
1473972195.3,286047001.2
1473972215.3,286046998.1
1473972235.2,286047001.5
1473972255.1,286047001.1
1473972275.0,286046996.3
1473972276.0,286046996.3
1473972295.9,286047004.4
1473972315.8,286047005.0
1473972335.7,286046996.6
1473972355.7,286046995.9
1473972375.6,286046995.1
1473972395.5,286047001.3
1473972415.4,286047002.5
1473972435.4,286047001.6
1473972455.3,286047001.8
1473972475.2,286046997.7
1473972495.1,286047002.2
1473972515.1,286047002.5
1473972516.0,286047002.5
1473972535.0,286046991.7
1473972535.9,286046991.7
1473972555.8,286047013.4
1473972575.8,286046999.4
1473972595.7,286047003.5
1473972615.6,286047001.8
1473972635.6,286046996.8
1473972655.5,286047000.6
1473972675.4,286047000.0
1473972695.3,286047006.7
1473972715.3,286046995.5
1473972735.2,286046997.4
1473972755.1,286046993.8
1473972775.0,286047000.8
1473972775.9,286047000.8
1473972795.9,286046998.4
1473972815.8,286047005.6
1473972835.7,286047000.5
1473972855.6,286046999.1
1473972875.6,286047001.1
1473972895.5,286047002.7
1473972915.4,286047002.4
1473972935.3,286046998.8
1473972955.3,286046997.4
1473972975.2,286046998.5
1473972995.1,286047004.3
1473973015.0,286046993.8
1473973016.0,286046993.8
1473973035.9,286047007.8
1473973055.8,286047008.1
1473973075.7,286047007.1
1473973095.7,286047001.3
1473973115.6,286047004.2
1473973135.5,286046997.8
1473973155.4,286046995.1
1473973175.4,286046996.8
1473973195.3,286047003.9
