#timestamp,LO_Frequency 
1473951615.4,286046993.6
1473951635.3,286047002.7
1473951655.2,286046995.0
1473951675.2,286046997.2
1473951695.1,286047003.3
1473951715.0,286047004.4
1473951715.9,286047004.4
1473951735.9,286047001.0
1473951755.8,286047001.1
1473951775.7,286047000.0
1473951795.6,286047006.0
1473951815.6,286047004.3
1473951835.5,286046996.3
1473951855.4,286046992.1
1473951875.3,286046995.5
1473951895.3,286046996.3
1473951915.2,286046997.6
1473951935.1,286047001.2
1473951955.0,286047000.8
1473951956.0,286047000.8
1473951975.9,286046996.5
1473951995.8,286047002.6
1473952015.7,286047000.0
1473952035.6,286047007.6
1473952055.6,286046999.0
1473952075.5,286047000.0
1473952095.4,286047007.6
1473952115.4,286047000.9
1473952135.3,286046995.8
1473952155.2,286046994.0
1473952175.1,286046995.0
1473952195.1,286046999.6
1473952196.0,286046999.6
1473952215.9,286047000.6
1473952235.8,286047006.6
1473952255.7,286047006.0
1473952275.7,286046996.7
1473952295.6,286047002.6
1473952315.5,286046997.9
1473952335.4,286046995.6
1473952355.4,286046998.5
1473952375.3,286046999.5
1473952395.2,286046998.1
1473952415.2,286047003.8
1473952435.1,286046999.2
1473952436.0,286046999.2
1473952455.0,286046999.8
1473952455.9,286046999.8
1473952475.9,286047004.6
1473952495.8,286047003.3
1473952515.7,286046999.4
1473952535.6,286046996.2
1473952555.6,286046997.3
1473952575.5,286046998.2
1473952595.4,286047003.0
1473952615.3,286047000.9
1473952635.3,286047000.9
1473952655.2,286046997.7
1473952675.1,286047003.4
1473952695.0,286047000.3
1473952696.0,286047000.3
1473952715.9,286046998.1
1473952735.8,286047000.6
1473952755.7,286046996.6
1473952775.7,286046998.7
1473952795.6,286046999.3
1473952815.5,286047002.7
1473952835.4,286046998.5
1473952855.4,286047000.4
1473952875.3,286046998.6
1473952895.2,286047006.6
1473952915.1,286046996.6
1473952935.1,286046998.6
1473952936.0,286046998.6
1473952955.9,286047002.7
1473952975.8,286046999.2
1473952995.8,286046998.3
1473953015.7,286047010.6
1473953035.6,286046997.5
1473953055.5,286046997.8
1473953075.5,286046996.5
1473953095.4,286047002.8
1473953115.3,286046998.9
1473953135.2,286047004.6
1473953155.2,286047000.2
1473953175.1,286047000.5
1473953195.0,286046998.6
1473953195.9,286046998.6
1473953215.9,286046998.3
1473953235.8,286047001.6
1473953255.7,286047003.4
1473953275.6,286047000.2
1473953295.6,286047001.0
1473953315.5,286046996.6
1473953335.4,286047002.1
1473953355.3,286046999.8
1473953375.3,286047007.9
1473953395.2,286047003.4
1473953415.1,286047001.8
1473953435.0,286046999.5
1473953435.9,286046999.5
1473953455.9,286046996.9
1473953475.8,286047001.2
1473953495.7,286046993.3
1473953515.6,286047004.2
1473953535.6,286046995.4
1473953555.5,286046998.7
1473953575.4,286047007.6
1473953595.3,286046998.0
1473953615.3,286046997.5
1473953635.2,286047001.8
1473953655.1,286047002.5
1473953675.0,286047005.6
1473953676.0,286047005.6
1473953695.9,286046988.0
1473953715.8,286046992.4
1473953735.7,286046996.1
1473953755.7,286046994.9
1473953775.6,286047005.1
1473953795.5,286047005.9
1473953815.4,286046998.3
1473953835.4,286046995.0
1473953855.3,286046998.9
1473953875.2,286047000.7
1473953895.1,286047007.3
1473953915.1,286046998.3
1473953916.0,286046998.3
1473953935.0,286046998.3
1473953935.9,286046998.3
1473953955.8,286047003.9
1473953975.8,286047005.5
1473953995.7,286047009.8
1473954015.6,286046999.2
1473954035.5,286046993.2
1473954055.5,286046997.4
1473954075.4,286047002.8
1473954095.3,286046997.8
1473954115.2,286047003.6
1473954135.2,286046994.9
1473954155.1,286046999.0
1473954175.0,286046995.5
1473954175.9,286046995.5
1473954195.9,286047004.9
1473954215.8,286046997.7
1473954235.7,286046998.7
1473954255.6,286047005.9
1473954275.6,286046998.8
1473954295.5,286047001.1
1473954315.4,286047000.6
1473954335.3,286047002.6
1473954355.3,286047001.3
1473954375.2,286047006.0
1473954395.1,286046994.7
1473954415.0,286046999.5
1473954416.0,286046999.5
1473954435.9,286046998.1
1473954455.8,286046998.8
1473954475.7,286047001.2
1473954495.7,286046998.3
1473954515.6,286046999.3
1473954535.5,286047000.9
1473954555.4,286046995.7
1473954575.4,286046999.8
1473954595.3,286047007.4
1473954615.2,286047001.2
1473954635.1,286047001.2
1473954655.1,286046996.0
1473954656.0,286046996.0
1473954675.9,286046999.8
1473954695.8,286047003.3
1473954715.7,286047003.7
1473954735.7,286046998.4
1473954755.6,286047002.3
1473954775.5,286046999.3
1473954795.4,286047002.1
1473954815.4,286047001.0
1473954835.3,286046994.9
1473954855.2,286046998.7
1473954875.2,286047001.5
1473954895.1,286046995.6
1473954896.0,286046995.6
1473954915.0,286047002.2
1473954915.9,286047002.2
1473954935.9,286047002.6
1473954955.8,286047000.0
1473954975.7,286046998.4
1473954995.6,286046997.0
1473955015.6,286047001.4
1473955035.5,286047001.6
1473955055.4,286046999.0
1473955075.3,286047000.6
1473955095.3,286047002.2
1473955115.2,286046996.5
1473955135.1,286047004.1
1473955155.0,286047002.6
1473955156.0,286047002.6
1473955175.9,286046995.3
1473955195.8,286047002.2
