# file name; noise; peak f.; mag.; duration
20160915130714177_ZVPP-R4_snap.fits;0.462758;26522.5;0.44364;0
20160915130814251_ZVPP-R4_snap.fits;0.527842;26529.8;0.406214;0
20160915130914326_ZVPP-R4_snap.fits;0.439117;26539.3;0.338184;0
20160915131014401_ZVPP-R4_snap.fits;0.481678;26450.7;0.412611;0
20160915131114475_ZVPP-R4_snap.fits;0.486915;26486.6;0.42585;0
20160915131214550_ZVPP-R4_snap.fits;0.478513;26487.3;0.39774;0
20160915131315625_ZVPP-R4_snap.fits;0.537481;26497.6;0.443526;0
20160915131415699_ZVPP-R4_snap.fits;0.506974;26521;0.331997;0
20160915131515774_ZVPP-R4_snap.fits;0.467811;26469.7;0.49855;0
20160915131615849_ZVPP-R4_snap.fits;0.464222;26458;0.360045;0
20160915131715923_ZVPP-R4_snap.fits;0.415941;26530.5;0.367959;0
20160915131815998_ZVPP-R4_snap.fits;0.461142;26462.4;0.393974;0
20160915131915073_ZVPP-R4_snap.fits;0.483064;26526.1;0.425982;0
20160915132015147_ZVPP-R4_snap.fits;0.472637;26545.2;0.408614;0
20160915132115222_ZVPP-R4_snap.fits;0.458469;26487.3;0.426873;0
20160915132215297_ZVPP-R4_snap.fits;0.445175;26459.5;0.438924;0
20160915132315371_ZVPP-R4_snap.fits;0.447995;26450;0.414344;0
20160915132415446_ZVPP-R4_snap.fits;0.546738;26534.2;0.39463;0
20160915132515521_ZVPP-R4_snap.fits;0.468325;26456.5;0.402769;0
20160915132615595_ZVPP-R4_snap.fits;0.511203;26490.2;0.441877;0
20160915132715670_ZVPP-R4_snap.fits;0.440448;26537.8;0.367784;0
20160915132816745_ZVPP-R4_snap.fits;0.494234;26543;0.390432;0
20160915132916819_ZVPP-R4_snap.fits;0.44359;26529.1;0.40237;0
20160915133016894_ZVPP-R4_snap.fits;0.438344;26548.1;0.409315;0
20160915133116969_ZVPP-R4_snap.fits;0.434356;26530.5;0.395671;0
20160915133216043_ZVPP-R4_snap.fits;0.443917;26526.1;0.487652;0
20160915133316118_ZVPP-R4_snap.fits;0.564332;26474.9;0.39013;0
20160915133416193_ZVPP-R4_snap.fits;0.466734;26455.8;0.400135;0
20160915133516267_ZVPP-R4_snap.fits;0.506865;26510;0.358557;0
20160915133616342_ZVPP-R4_snap.fits;0.423203;26548.1;0.418986;0
20160915133716417_ZVPP-R4_snap.fits;0.432879;26523.9;0.366478;0
20160915133816491_ZVPP-R4_snap.fits;0.499816;26491.7;0.376247;0
20160915133916566_ZVPP-R4_snap.fits;0.491121;26537.1;0.451145;0
20160915134016641_ZVPP-R4_snap.fits;0.47674;26529.1;0.44866;0
20160915134117715_ZVPP-R4_snap.fits;0.486135;26481.4;0.433351;0
20160915134217790_ZVPP-R4_snap.fits;0.479965;26460.9;0.397248;0
20160915134317865_ZVPP-R4_snap.fits;0.432101;26522.5;0.354921;0
20160915134417939_ZVPP-R4_snap.fits;0.489922;26491;0.402104;0
20160915134517014_ZVPP-R4_snap.fits;0.460582;26489.5;0.447475;0
20160915134617089_ZVPP-R4_snap.fits;0.459305;26460.9;0.35606;0
20160915134717163_ZVPP-R4_snap.fits;0.448174;26539.3;0.345991;0
20160915134817238_ZVPP-R4_snap.fits;0.542235;26469;0.349404;0
20160915134917313_ZVPP-R4_snap.fits;0.476298;26469.7;0.343787;0
20160915135017387_ZVPP-R4_snap.fits;0.413469;26489.5;0.452799;0
20160915135117462_ZVPP-R4_snap.fits;0.421844;26540.8;0.400177;0
20160915135217537_ZVPP-R4_snap.fits;0.437298;26460.2;0.380049;0
20160915135317611_ZVPP-R4_snap.fits;0.46606;26515.9;0.394752;0
20160915135417686_ZVPP-R4_snap.fits;0.470571;26504.2;0.374324;0
20160915135517761_ZVPP-R4_snap.fits;0.471581;26525.4;0.363006;0
20160915135618835_ZVPP-R4_snap.fits;0.467726;26457.3;0.398377;0
20160915135718910_ZVPP-R4_snap.fits;0.51478;26463.9;0.414645;0
20160915135818985_ZVPP-R4_snap.fits;0.497383;26481.4;0.446636;0
20160915135918059_ZVPP-R4_snap.fits;0.461566;26458.7;0.487239;0
20160915140018134_ZVPP-R4_snap.fits;0.425442;26537.1;0.401339;0
20160915140118209_ZVPP-R4_snap.fits;0.489431;26459.5;0.410374;0
20160915140218283_ZVPP-R4_snap.fits;0.477382;26464.6;0.408369;0
20160915140318358_ZVPP-R4_snap.fits;0.469145;26478.5;0.405932;0
20160915140418433_ZVPP-R4_snap.fits;0.462545;26463.1;0.388334;0
20160915140518507_ZVPP-R4_snap.fits;0.462369;26543.7;0.397929;0
20160915140618582_ZVPP-R4_snap.fits;0.548863;26537.1;0.353226;0
