# file name; noise; peak f.; mag.; duration
20160915150723137_ZVPP-R4_snap.fits;0.470111;26523.9;0.425723;0
20160915150823211_ZVPP-R4_snap.fits;0.472348;26515.1;0.332846;0
20160915150923286_ZVPP-R4_snap.fits;0.494509;26450.7;0.485961;0
20160915151023361_ZVPP-R4_snap.fits;0.459409;26473.4;0.449033;0
20160915151123435_ZVPP-R4_snap.fits;0.423292;26469;0.448215;0
20160915151223510_ZVPP-R4_snap.fits;0.558439;26461.7;0.399143;0
20160915151323585_ZVPP-R4_snap.fits;0.454913;26488.8;0.385064;0
20160915151423659_ZVPP-R4_snap.fits;0.467232;26480.7;0.404609;0
20160915151523734_ZVPP-R4_snap.fits;0.466716;26457.3;0.437827;0
20160915151623809_ZVPP-R4_snap.fits;0.410004;26466.8;0.410091;0
20160915151723883_ZVPP-R4_snap.fits;0.412562;26526.9;0.435255;0
20160915151823958_ZVPP-R4_snap.fits;0.473267;26469;0.406081;0
20160915151923033_ZVPP-R4_snap.fits;0.495568;26532;0.404493;0
20160915152024107_ZVPP-R4_snap.fits;0.498782;26526.9;0.411677;0
20160915152124182_ZVPP-R4_snap.fits;0.489013;26512.9;0.379114;0
20160915152224257_ZVPP-R4_snap.fits;0.52352;26539.3;0.478678;0
20160915152324331_ZVPP-R4_snap.fits;0.44059;26515.9;0.399848;0
20160915152424406_ZVPP-R4_snap.fits;0.450477;26497.6;0.3996;0
20160915152524481_ZVPP-R4_snap.fits;0.49996;26459.5;0.441206;0
20160915152624555_ZVPP-R4_snap.fits;0.538468;26482.9;0.317701;0
20160915152724630_ZVPP-R4_snap.fits;0.506387;26543;0.427523;0
20160915152824705_ZVPP-R4_snap.fits;0.473764;26521;0.402356;0
20160915152924779_ZVPP-R4_snap.fits;0.462851;26513.7;0.402315;0
20160915153024854_ZVPP-R4_snap.fits;0.448184;26536.4;0.406492;0
20160915153124929_ZVPP-R4_snap.fits;0.46916;26540;0.454878;0
20160915153224003_ZVPP-R4_snap.fits;0.464397;26537.1;0.365563;0
20160915153324078_ZVPP-R4_snap.fits;0.445888;26527.6;0.440458;0
20160915153425153_ZVPP-R4_snap.fits;0.524684;26504.9;0.399509;0
20160915153525227_ZVPP-R4_snap.fits;0.449713;26515.9;0.381835;0
20160915153625302_ZVPP-R4_snap.fits;0.471114;26495.4;0.392829;0
20160915153725377_ZVPP-R4_snap.fits;0.450234;26522.5;0.363022;0
20160915153825451_ZVPP-R4_snap.fits;0.44275;26515.9;0.420324;0
20160915153925526_ZVPP-R4_snap.fits;0.477766;26520.3;0.391464;0
20160915154025601_ZVPP-R4_snap.fits;0.509685;26543;0.355223;0
20160915154125675_ZVPP-R4_snap.fits;0.471129;26496.1;0.427461;0
20160915154225750_ZVPP-R4_snap.fits;0.453592;26519.5;0.388207;0
20160915154325825_ZVPP-R4_snap.fits;0.491844;26496.1;0.370226;0
20160915154425899_ZVPP-R4_snap.fits;0.474793;26532;0.358252;0
20160915154525974_ZVPP-R4_snap.fits;0.473832;26455.1;0.489949;0
20160915154625049_ZVPP-R4_snap.fits;0.420537;26539.3;0.358764;0
20160915154725123_ZVPP-R4_snap.fits;0.486632;26450;0.382379;0
20160915154826198_ZVPP-R4_snap.fits;0.437053;26493.2;0.390315;0
20160915154926273_ZVPP-R4_snap.fits;0.51875;26477.1;0.358568;0
20160915155026347_ZVPP-R4_snap.fits;0.446134;26478.5;0.416446;0
20160915155126422_ZVPP-R4_snap.fits;0.528645;26455.1;0.443555;0
20160915155226497_ZVPP-R4_snap.fits;0.479578;26491.7;0.36866;0
20160915155326571_ZVPP-R4_snap.fits;0.456196;26509.3;0.379101;0
20160915155426646_ZVPP-R4_snap.fits;0.46282;26502.7;0.414413;0
20160915155526721_ZVPP-R4_snap.fits;0.460943;26490.2;0.398223;0
20160915155626795_ZVPP-R4_snap.fits;0.43524;26463.9;0.335079;0
20160915155726870_ZVPP-R4_snap.fits;0.456447;26548.8;0.461677;0
20160915155826945_ZVPP-R4_snap.fits;0.433178;26474.1;0.438785;0
20160915155926019_ZVPP-R4_snap.fits;0.479839;26529.8;0.350621;0
20160915160026094_ZVPP-R4_snap.fits;0.452219;26527.6;0.3561;0
20160915160126169_ZVPP-R4_snap.fits;0.493015;26478.5;0.39532;0
20160915160227243_ZVPP-R4_snap.fits;0.413812;26518.1;0.429592;0
20160915160327318_ZVPP-R4_snap.fits;0.441021;26523.9;0.400707;0
20160915160427393_ZVPP-R4_snap.fits;0.416439;26452.9;0.360186;0
20160915160527467_ZVPP-R4_snap.fits;0.426891;26543.7;0.428176;0
20160915160627542_ZVPP-R4_snap.fits;0.4586;26480.7;0.421207;0
