# file name; noise; peak f.; mag.; duration
20160915060744891_ZVPP-R4_snap.fits;0.49553;26548.1;0.415419;0
20160915060844966_ZVPP-R4_snap.fits;0.472545;26475.6;0.413387;0
20160915060945041_ZVPP-R4_snap.fits;0.448016;26496.1;0.337102;0
20160915061045115_ZVPP-R4_snap.fits;0.485047;26450.7;0.364341;0
20160915061145190_ZVPP-R4_snap.fits;0.516394;26481.4;0.435729;0
20160915061245265_ZVPP-R4_snap.fits;0.443217;26450.7;0.382338;0
20160915061345339_ZVPP-R4_snap.fits;0.479167;26521.7;0.37179;0
20160915061445414_ZVPP-R4_snap.fits;0.452858;26496.8;0.363792;0
20160915061545489_ZVPP-R4_snap.fits;0.455978;26461.7;0.422414;0
20160915061645563_ZVPP-R4_snap.fits;0.463127;26474.9;0.338417;0
20160915061745638_ZVPP-R4_snap.fits;0.489751;26482.2;0.412138;0
20160915061845713_ZVPP-R4_snap.fits;0.501872;26537.8;0.368703;0
20160915061945787_ZVPP-R4_snap.fits;0.551409;26502;0.409844;0
20160915062045862_ZVPP-R4_snap.fits;0.490149;26538.6;0.452523;0
20160915062145937_ZVPP-R4_snap.fits;0.402064;26538.6;0.453239;0
20160915062245011_ZVPP-R4_snap.fits;0.472936;26458;0.424348;0
20160915062346086_ZVPP-R4_snap.fits;0.420275;26469.7;0.408833;0
20160915062446161_ZVPP-R4_snap.fits;0.474406;26528.3;0.398996;0
20160915062546235_ZVPP-R4_snap.fits;0.482901;26544.4;0.357197;0
20160915062646310_ZVPP-R4_snap.fits;0.485831;26548.8;0.417387;0
20160915062746385_ZVPP-R4_snap.fits;0.449177;26455.1;0.402765;0
20160915062846459_ZVPP-R4_snap.fits;0.482651;26535.6;0.400751;0
20160915062946534_ZVPP-R4_snap.fits;0.479639;26497.6;0.387539;0
20160915063046609_ZVPP-R4_snap.fits;0.505312;26455.8;0.423234;0
20160915063146683_ZVPP-R4_snap.fits;0.482107;26504.2;0.287352;0
20160915063246758_ZVPP-R4_snap.fits;0.518923;26471.9;0.477297;0
20160915063346833_ZVPP-R4_snap.fits;0.447811;26484.4;0.379891;0
20160915063446907_ZVPP-R4_snap.fits;0.538254;26473.4;0.37211;0
20160915063546982_ZVPP-R4_snap.fits;0.479281;26467.5;0.377549;0
20160915063646057_ZVPP-R4_snap.fits;0.468735;26490.2;0.49257;0
20160915063747131_ZVPP-R4_snap.fits;0.498044;26482.2;0.411949;0
20160915063847206_ZVPP-R4_snap.fits;0.474165;26541.5;0.455899;0
20160915063947281_ZVPP-R4_snap.fits;0.476378;26452.1;0.436053;0
20160915064047355_ZVPP-R4_snap.fits;0.450326;26502;0.385742;0
20160915064147430_ZVPP-R4_snap.fits;0.477223;26522.5;0.459777;0
20160915064247505_ZVPP-R4_snap.fits;0.450862;26471.9;0.407584;0
20160915064347579_ZVPP-R4_snap.fits;0.428042;26504.2;0.413886;0
20160915064447654_ZVPP-R4_snap.fits;0.447407;26531.2;0.349216;0
20160915064547729_ZVPP-R4_snap.fits;0.51201;26452.1;0.352068;0
20160915064647803_ZVPP-R4_snap.fits;0.509337;26492.4;0.405013;0
20160915064747878_ZVPP-R4_snap.fits;0.472189;26532.7;0.441382;0
20160915064847953_ZVPP-R4_snap.fits;0.489603;26485.8;0.457008;0
20160915064947027_ZVPP-R4_snap.fits;0.468218;26486.6;0.355714;0
20160915065047102_ZVPP-R4_snap.fits;0.51601;26526.1;0.430275;0
20160915065148177_ZVPP-R4_snap.fits;0.457078;26491;0.333297;0
20160915065248251_ZVPP-R4_snap.fits;0.432103;26540.8;0.380306;0
20160915065348326_ZVPP-R4_snap.fits;0.431923;26496.8;0.404126;0
20160915065448401_ZVPP-R4_snap.fits;0.501326;26483.6;0.401055;0
20160915065548475_ZVPP-R4_snap.fits;0.527248;26542.2;0.32566;0
20160915065648550_ZVPP-R4_snap.fits;0.46953;26528.3;0.358431;0
20160915065748625_ZVPP-R4_snap.fits;0.45256;26463.1;0.348275;0
20160915065848699_ZVPP-R4_snap.fits;0.467691;26453.6;0.41766;0
20160915065948774_ZVPP-R4_snap.fits;0.514055;26491;0.374656;0
20160915070048849_ZVPP-R4_snap.fits;0.477731;26512.9;0.391399;0
20160915070148923_ZVPP-R4_snap.fits;0.487107;26466.8;0.386471;0
20160915070248998_ZVPP-R4_snap.fits;0.477895;26485.1;0.321615;0
20160915070348073_ZVPP-R4_snap.fits;0.389614;26514.4;0.439463;0
20160915070449147_ZVPP-R4_snap.fits;0.442259;26460.9;0.36567;0
20160915070549222_ZVPP-R4_snap.fits;0.530827;26548.8;0.393933;0
20160915070649297_ZVPP-R4_snap.fits;0.423591;26507.8;0.468415;0
