# file name; noise; peak f.; mag.; duration
20160915220752497_ZVPP-R4_snap.fits;0.502397;26532.7;0.403784;0
20160915220852571_ZVPP-R4_snap.fits;0.467626;26516.6;0.362747;0
20160915220952646_ZVPP-R4_snap.fits;0.444167;26527.6;0.436242;0
20160915221053721_ZVPP-R4_snap.fits;0.439894;26526.9;0.391449;0
20160915221153795_ZVPP-R4_snap.fits;0.477845;26466.8;0.415102;0
20160915221253870_ZVPP-R4_snap.fits;0.427017;26474.9;0.441331;0
20160915221353945_ZVPP-R4_snap.fits;0.440647;26497.6;0.367999;0
20160915221453019_ZVPP-R4_snap.fits;0.497811;26517.3;0.33381;0
20160915221553094_ZVPP-R4_snap.fits;0.434224;26485.1;0.445307;0
20160915221653169_ZVPP-R4_snap.fits;0.494569;26540;0.381047;0
20160915221753243_ZVPP-R4_snap.fits;0.484903;26467.5;0.422848;0
20160915221853318_ZVPP-R4_snap.fits;0.456871;26483.6;0.40626;0
20160915221953393_ZVPP-R4_snap.fits;0.49574;26450.7;0.331089;0
20160915222053467_ZVPP-R4_snap.fits;0.475721;26504.9;0.401838;0
20160915222153542_ZVPP-R4_snap.fits;0.49376;26523.2;0.497118;0
20160915222253617_ZVPP-R4_snap.fits;0.467853;26481.4;0.414567;0
20160915222353691_ZVPP-R4_snap.fits;0.427151;26526.1;0.408611;0
20160915222454766_ZVPP-R4_snap.fits;0.427149;26492.4;0.340652;0
20160915222554841_ZVPP-R4_snap.fits;0.472019;26540;0.501367;0
20160915222654915_ZVPP-R4_snap.fits;0.467916;26506.3;0.418138;0
20160915222754990_ZVPP-R4_snap.fits;0.499572;26493.9;0.434636;0
20160915222854065_ZVPP-R4_snap.fits;0.451135;26474.9;0.37575;0
20160915222954139_ZVPP-R4_snap.fits;0.460235;26522.5;0.408744;0
20160915223054214_ZVPP-R4_snap.fits;0.467995;26453.6;0.38466;0
20160915223154289_ZVPP-R4_snap.fits;0.414448;26469;0.389161;0
20160915223254363_ZVPP-R4_snap.fits;0.502898;26518.8;0.402338;0
20160915223354438_ZVPP-R4_snap.fits;0.53561;26513.7;0.438571;0
20160915223454513_ZVPP-R4_snap.fits;0.500932;26477.1;0.410044;0
20160915223554587_ZVPP-R4_snap.fits;0.436341;26522.5;0.284889;0
20160915223654662_ZVPP-R4_snap.fits;0.458487;26524.7;0.374948;0
20160915223754737_ZVPP-R4_snap.fits;0.462376;26455.8;0.403927;0
20160915223855811_ZVPP-R4_snap.fits;0.504006;26521.7;0.339559;0
20160915223955886_ZVPP-R4_snap.fits;0.463628;26456.5;0.496316;0
20160915224055961_ZVPP-R4_snap.fits;0.476635;26509.3;0.380675;0
20160915224155035_ZVPP-R4_snap.fits;0.494475;26491.7;0.491291;0
20160915224255110_ZVPP-R4_snap.fits;0.511504;26532;0.425967;0
20160915224355185_ZVPP-R4_snap.fits;0.46049;26515.9;0.406067;0
20160915224455259_ZVPP-R4_snap.fits;0.460429;26477.1;0.369779;0
20160915224555334_ZVPP-R4_snap.fits;0.481206;26521;0.384646;0
20160915224655409_ZVPP-R4_snap.fits;0.44839;26522.5;0.394594;0
20160915224755483_ZVPP-R4_snap.fits;0.432293;26511.5;0.406362;0
20160915224855558_ZVPP-R4_snap.fits;0.485568;26487.3;0.37717;0
20160915224955633_ZVPP-R4_snap.fits;0.502656;26542.2;0.37715;0
20160915225055707_ZVPP-R4_snap.fits;0.452623;26548.1;0.34218;0
20160915225155782_ZVPP-R4_snap.fits;0.522479;26493.9;0.40111;0
20160915225255857_ZVPP-R4_snap.fits;0.454751;26522.5;0.456288;0
20160915225356931_ZVPP-R4_snap.fits;0.490099;26479.2;0.428211;0
20160915225456006_ZVPP-R4_snap.fits;0.464467;26506.3;0.449792;0
20160915225556081_ZVPP-R4_snap.fits;0.476482;26479.2;0.419819;0
20160915225656155_ZVPP-R4_snap.fits;0.462622;26526.9;0.377497;0
20160915225756230_ZVPP-R4_snap.fits;0.450175;26521;0.379473;0
20160915225856305_ZVPP-R4_snap.fits;0.494565;26477.1;0.374176;0
20160915225956379_ZVPP-R4_snap.fits;0.470115;26457.3;0.432382;0
20160915230056454_ZVPP-R4_snap.fits;0.400754;26493.9;0.343116;0
20160915230156529_ZVPP-R4_snap.fits;0.466576;26533.4;0.317895;0
20160915230256603_ZVPP-R4_snap.fits;0.497419;26533.4;0.41785;0
20160915230356678_ZVPP-R4_snap.fits;0.488759;26452.1;0.395632;0
20160915230456753_ZVPP-R4_snap.fits;0.4426;26462.4;0.415432;0
20160915230556827_ZVPP-R4_snap.fits;0.513176;26520.3;0.335848;0
