# file name; noise; peak f.; mag.; duration
20160915010723491_ZVPP-R4_snap.fits;0.410652;26474.9;0.458167;0
20160915010823566_ZVPP-R4_snap.fits;0.490972;26481.4;0.388451;0
20160915010923641_ZVPP-R4_snap.fits;0.443195;26463.9;0.346159;0
20160915011023715_ZVPP-R4_snap.fits;0.389197;26511.5;0.432169;0
20160915011123790_ZVPP-R4_snap.fits;0.498359;26496.8;0.411189;0
20160915011224865_ZVPP-R4_snap.fits;0.469808;26518.1;0.382689;0
20160915011324939_ZVPP-R4_snap.fits;0.503441;26508.5;0.383415;0
20160915011424014_ZVPP-R4_snap.fits;0.443475;26511.5;0.440258;0
20160915011524089_ZVPP-R4_snap.fits;0.440579;26535.6;0.417669;0
20160915011624163_ZVPP-R4_snap.fits;0.449827;26488.8;0.412564;0
20160915011724238_ZVPP-R4_snap.fits;0.462254;26526.9;0.408739;0
20160915011824313_ZVPP-R4_snap.fits;0.481496;26450.7;0.407724;0
20160915011924387_ZVPP-R4_snap.fits;0.466227;26477.8;0.445112;0
20160915012024462_ZVPP-R4_snap.fits;0.488774;26526.1;0.374023;0
20160915012124537_ZVPP-R4_snap.fits;0.491068;26492.4;0.345171;0
20160915012224611_ZVPP-R4_snap.fits;0.496478;26490.2;0.394729;0
20160915012324686_ZVPP-R4_snap.fits;0.452364;26480.7;0.389929;0
20160915012424761_ZVPP-R4_snap.fits;0.537737;26463.9;0.395663;0
20160915012524835_ZVPP-R4_snap.fits;0.418346;26474.1;0.419031;0
20160915012625910_ZVPP-R4_snap.fits;0.471104;26546.6;0.423629;0
20160915012725985_ZVPP-R4_snap.fits;0.488794;26458.7;0.382372;0
20160915012825059_ZVPP-R4_snap.fits;0.468346;26459.5;0.350208;0
20160915012925134_ZVPP-R4_snap.fits;0.396066;26538.6;0.368641;0
20160915013025209_ZVPP-R4_snap.fits;0.452727;26548.1;0.359865;0
20160915013125283_ZVPP-R4_snap.fits;0.454573;26504.9;0.332383;0
20160915013225358_ZVPP-R4_snap.fits;0.504983;26499;0.391052;0
20160915013325433_ZVPP-R4_snap.fits;0.49501;26454.3;0.381248;0
20160915013425507_ZVPP-R4_snap.fits;0.516207;26458.7;0.377606;0
20160915013525582_ZVPP-R4_snap.fits;0.449097;26518.1;0.480478;0
20160915013625657_ZVPP-R4_snap.fits;0.438013;26540.8;0.472999;0
20160915013725731_ZVPP-R4_snap.fits;0.406867;26540.8;0.390537;0
20160915013825806_ZVPP-R4_snap.fits;0.445897;26457.3;0.343998;0
20160915013926881_ZVPP-R4_snap.fits;0.430242;26489.5;0.361721;0
20160915014026955_ZVPP-R4_snap.fits;0.537875;26512.9;0.391678;0
20160915014126030_ZVPP-R4_snap.fits;0.516104;26493.9;0.405288;0
20160915014226105_ZVPP-R4_snap.fits;0.48649;26459.5;0.436412;0
20160915014326179_ZVPP-R4_snap.fits;0.424067;26493.9;0.399173;0
20160915014426254_ZVPP-R4_snap.fits;0.484567;26450;0.408615;0
20160915014526329_ZVPP-R4_snap.fits;0.512489;26501.2;0.386329;0
20160915014626403_ZVPP-R4_snap.fits;0.441149;26466.1;0.508637;0
20160915014726478_ZVPP-R4_snap.fits;0.468049;26474.9;0.363617;0
20160915014826553_ZVPP-R4_snap.fits;0.488997;26499.8;0.418266;0
20160915014926627_ZVPP-R4_snap.fits;0.471821;26495.4;0.313625;0
20160915015026702_ZVPP-R4_snap.fits;0.486659;26518.8;0.358044;0
20160915015126777_ZVPP-R4_snap.fits;0.488914;26474.1;0.372345;0
20160915015226851_ZVPP-R4_snap.fits;0.435541;26527.6;0.394356;0
20160915015326926_ZVPP-R4_snap.fits;0.438142;26533.4;0.323929;0
20160915015427001_ZVPP-R4_snap.fits;0.437578;26543.7;0.427895;0
20160915015527075_ZVPP-R4_snap.fits;0.454592;26502;0.429707;0
20160915015627150_ZVPP-R4_snap.fits;0.471056;26478.5;0.412105;0
20160915015727225_ZVPP-R4_snap.fits;0.441765;26451.4;0.325988;0
20160915015827299_ZVPP-R4_snap.fits;0.506342;26541.5;0.342689;0
20160915015927374_ZVPP-R4_snap.fits;0.463508;26461.7;0.466029;0
20160915020027449_ZVPP-R4_snap.fits;0.453029;26463.9;0.429918;0
20160915020127523_ZVPP-R4_snap.fits;0.456685;26537.8;0.3755;0
20160915020227598_ZVPP-R4_snap.fits;0.484569;26460.2;0.399509;0
20160915020327673_ZVPP-R4_snap.fits;0.512949;26515.9;0.424639;0
20160915020427747_ZVPP-R4_snap.fits;0.475849;26525.4;0.371784;0
20160915020527822_ZVPP-R4_snap.fits;0.465706;26507.1;0.385389;0
20160915020627897_ZVPP-R4_snap.fits;0.419499;26537.1;0.433292;0
