#timestamp,LO_Frequency 
1473948015.0,286046997.4
1473948015.9,286046997.4
1473948035.9,286047000.7
1473948055.8,286047004.1
1473948075.7,286047000.8
1473948095.6,286046996.7
1473948115.6,286047003.3
1473948135.5,286047000.2
1473948155.4,286047001.6
1473948175.3,286047004.2
1473948195.3,286046998.4
1473948215.2,286047002.7
1473948235.1,286046998.3
1473948255.0,286046999.0
1473948256.0,286046999.0
1473948275.9,286047004.3
1473948295.8,286046995.0
1473948315.7,286047006.0
1473948335.7,286047000.3
1473948355.6,286047001.9
1473948375.5,286047002.6
1473948395.4,286047004.4
1473948415.4,286047000.7
1473948435.3,286047002.5
1473948455.2,286047000.1
1473948475.1,286046997.1
1473948495.1,286047001.2
1473948496.0,286047001.2
1473948515.9,286046995.2
1473948535.8,286047003.0
1473948555.8,286047004.2
1473948575.7,286046995.4
1473948595.6,286046997.8
1473948615.5,286046999.9
1473948635.5,286046998.5
1473948655.4,286047000.2
1473948675.3,286047000.3
1473948695.2,286046999.8
1473948715.2,286047004.0
1473948735.1,286046999.2
1473948736.0,286046999.2
1473948755.0,286047000.7
1473948755.9,286047000.7
1473948775.9,286046996.7
1473948795.8,286047002.3
1473948815.7,286047002.3
1473948835.6,286046996.9
1473948855.6,286046999.9
1473948875.5,286047000.8
1473948895.4,286046998.6
1473948915.3,286047004.2
1473948935.3,286047002.8
1473948955.2,286046996.6
1473948975.1,286047003.9
1473948995.0,286046999.6
1473948996.0,286046999.6
1473949015.9,286046994.1
1473949035.8,286046997.2
1473949055.7,286047001.0
1473949075.7,286046997.0
1473949095.6,286047000.4
1473949115.5,286046998.8
1473949135.4,286047002.1
1473949155.4,286046998.9
1473949175.3,286047004.4
1473949195.2,286046996.5
1473949215.1,286047002.8
1473949235.1,286046996.5
1473949236.0,286046996.5
1473949255.0,286047006.4
1473949255.9,286047006.4
1473949275.9,286046991.8
1473949295.8,286047000.4
1473949315.7,286046999.4
1473949335.6,286047000.8
1473949355.6,286047001.8
1473949375.5,286046998.9
1473949395.4,286046999.7
1473949415.3,286047001.4
1473949435.3,286047003.3
1473949455.2,286047003.6
1473949475.1,286046995.0
1473949495.0,286047005.8
1473949495.9,286047005.8
1473949515.9,286046992.2
1473949535.8,286046999.6
1473949555.7,286046998.9
1473949575.6,286046999.0
1473949595.6,286047001.2
1473949615.5,286046997.0
1473949635.4,286047006.0
1473949655.3,286047000.7
1473949675.3,286046996.7
1473949695.2,286047002.8
1473949715.1,286046998.3
1473949735.0,286047001.9
1473949736.0,286047001.9
1473949755.9,286046991.8
1473949775.8,286047000.1
1473949795.7,286047000.6
1473949815.7,286047006.3
1473949835.6,286047004.9
1473949855.5,286046995.8
1473949875.4,286046995.9
1473949895.4,286046997.9
1473949915.3,286047003.6
1473949935.2,286047015.6
1473949955.1,286047004.5
1473949975.1,286047005.8
1473949976.0,286047005.8
1473949995.0,286046984.6
1473949995.9,286046984.6
1473950015.8,286047006.6
1473950035.8,286046998.2
1473950055.7,286046998.3
1473950075.6,286046998.3
1473950095.5,286046997.0
1473950115.5,286047000.7
1473950135.4,286047001.6
1473950155.3,286047001.0
1473950175.2,286046999.7
1473950195.2,286047004.2
1473950215.1,286046997.9
1473950235.0,286047005.9
1473950235.9,286047005.9
1473950255.9,286047001.3
1473950275.8,286047004.0
1473950295.7,286046995.6
1473950315.6,286046996.7
1473950335.6,286046997.9
1473950355.5,286046994.1
1473950375.4,286047000.4
1473950395.3,286047012.0
1473950415.3,286046996.3
1473950435.2,286046993.2
1473950455.1,286047001.0
1473950475.0,286046999.9
1473950476.0,286046999.9
1473950495.9,286047001.9
1473950515.8,286047001.7
1473950535.7,286047002.3
1473950555.7,286046995.1
1473950575.6,286046999.3
1473950595.5,286047001.0
1473950615.4,286046999.5
1473950635.4,286046995.5
1473950655.3,286046998.9
1473950675.2,286047001.2
1473950695.1,286046997.2
1473950715.1,286047001.6
1473950716.0,286047001.6
1473950735.9,286047002.4
1473950755.8,286047001.2
1473950775.8,286047003.1
1473950795.7,286046998.0
1473950815.6,286047000.7
1473950835.5,286046995.9
1473950855.5,286046996.9
1473950875.4,286046999.3
1473950895.3,286046998.2
1473950915.2,286047003.0
1473950935.2,286046999.4
1473950955.1,286047000.7
1473950956.0,286047000.7
1473950975.0,286047000.3
1473950975.9,286047000.3
1473950995.9,286047005.0
1473951015.8,286046999.1
1473951035.7,286047003.8
1473951055.6,286047001.1
1473951075.6,286046995.9
1473951095.5,286047008.5
1473951115.4,286046998.8
1473951135.3,286047007.5
1473951155.3,286047000.0
1473951175.2,286047013.7
1473951195.1,286046998.2
1473951215.0,286046993.0
1473951216.0,286046993.0
1473951235.9,286047003.1
1473951255.8,286047003.1
1473951275.7,286047002.1
1473951295.7,286046997.4
1473951315.6,286046993.9
1473951335.5,286046999.2
1473951355.4,286046994.9
1473951375.4,286047004.3
1473951395.3,286047000.6
1473951415.2,286046997.3
1473951435.1,286046997.9
1473951455.1,286046995.2
1473951456.0,286046995.2
1473951475.9,286047006.1
1473951495.8,286047007.7
1473951515.7,286047005.0
1473951535.7,286046997.5
1473951555.6,286046999.3
1473951575.5,286046996.8
1473951595.4,286047000.0
