# file name; noise; peak f.; mag.; duration
20160915120710697_ZVPP-R4_snap.fits;0.460154;26504.2;0.440788;0
20160915120810771_ZVPP-R4_snap.fits;0.44795;26539.3;0.352984;0
20160915120910846_ZVPP-R4_snap.fits;0.527404;26522.5;0.388572;0
20160915121010921_ZVPP-R4_snap.fits;0.446903;26516.6;0.444884;0
20160915121110995_ZVPP-R4_snap.fits;0.493823;26523.9;0.385978;0
20160915121210070_ZVPP-R4_snap.fits;0.537165;26499;0.38653;0
20160915121310145_ZVPP-R4_snap.fits;0.469794;26460.9;0.467423;0
20160915121410219_ZVPP-R4_snap.fits;0.537092;26461.7;0.43904;0
20160915121510294_ZVPP-R4_snap.fits;0.587684;26450.7;0.471486;0
20160915121610369_ZVPP-R4_snap.fits;0.617203;26514.4;0.547097;0
20160915121710443_ZVPP-R4_snap.fits;0.814304;26483.6;0.676704;0
20160915121811518_ZVPP-R4_snap.fits;0.985053;26546.6;0.886918;0
20160915121911593_ZVPP-R4_snap.fits;0.863195;26491;0.687364;0
20160915122011667_ZVPP-R4_snap.fits;0.567019;26490.2;0.567126;0
20160915122111742_ZVPP-R4_snap.fits;0.627243;26548.8;0.546687;0
20160915122211817_ZVPP-R4_snap.fits;0.560976;26543;0.483565;0
20160915122311891_ZVPP-R4_snap.fits;0.445106;26526.9;0.453608;0
20160915122411966_ZVPP-R4_snap.fits;0.481964;26543.7;0.426064;0
20160915122511041_ZVPP-R4_snap.fits;0.537885;26529.1;0.451719;0
20160915122611115_ZVPP-R4_snap.fits;0.43183;26513.7;0.387153;0
20160915122711190_ZVPP-R4_snap.fits;0.429993;26452.9;0.362817;0
20160915122811265_ZVPP-R4_snap.fits;0.465186;26511.5;0.362529;0
20160915122911339_ZVPP-R4_snap.fits;0.471085;26485.8;0.344801;0
20160915123011414_ZVPP-R4_snap.fits;0.475565;26486.6;0.369516;0
20160915123112489_ZVPP-R4_snap.fits;0.508393;26465.3;0.408713;0
20160915123212563_ZVPP-R4_snap.fits;0.489261;26496.1;0.393862;0
20160915123312638_ZVPP-R4_snap.fits;0.474145;26458;0.383671;0
20160915123412713_ZVPP-R4_snap.fits;0.532424;26536.4;0.446249;0
20160915123512787_ZVPP-R4_snap.fits;0.499597;26523.2;0.340347;0
20160915123612862_ZVPP-R4_snap.fits;0.484277;26485.1;0.384402;0
20160915123712937_ZVPP-R4_snap.fits;0.504785;26502;0.378588;0
20160915123812011_ZVPP-R4_snap.fits;0.407035;26502.7;0.432383;0
20160915123912086_ZVPP-R4_snap.fits;0.465691;26543.7;0.379199;0
20160915124012161_ZVPP-R4_snap.fits;0.504964;26499;0.422089;0
20160915124112235_ZVPP-R4_snap.fits;0.449602;26460.9;0.433499;0
20160915124212310_ZVPP-R4_snap.fits;0.504082;26518.1;0.373278;0
20160915124312385_ZVPP-R4_snap.fits;0.483747;26541.5;0.431237;0
20160915124412459_ZVPP-R4_snap.fits;0.475098;26504.2;0.357882;0
20160915124513534_ZVPP-R4_snap.fits;0.455049;26492.4;0.45325;0
20160915124613609_ZVPP-R4_snap.fits;0.502373;26518.1;0.411454;0
20160915124713683_ZVPP-R4_snap.fits;0.483951;26474.1;0.363381;0
20160915124813758_ZVPP-R4_snap.fits;0.469536;26498.3;0.438434;0
20160915124913833_ZVPP-R4_snap.fits;0.446978;26545.9;0.392606;0
20160915125013907_ZVPP-R4_snap.fits;0.464209;26527.6;0.386224;0
20160915125113982_ZVPP-R4_snap.fits;0.485273;26452.9;0.476106;0
20160915125213057_ZVPP-R4_snap.fits;0.423146;26460.9;0.464952;0
20160915125313131_ZVPP-R4_snap.fits;0.500178;26496.8;0.404141;0
20160915125413206_ZVPP-R4_snap.fits;0.521927;26486.6;0.396008;0
20160915125513281_ZVPP-R4_snap.fits;0.483045;26470.5;0.422974;0
20160915125613355_ZVPP-R4_snap.fits;0.440067;26501.2;0.417778;0
20160915125713430_ZVPP-R4_snap.fits;0.435235;26450.7;0.383213;0
20160915125813505_ZVPP-R4_snap.fits;0.509355;26521.7;0.434516;0
20160915125914579_ZVPP-R4_snap.fits;0.491594;26526.1;0.409455;0
20160915130014654_ZVPP-R4_snap.fits;0.487449;26468.3;0.439924;0
20160915130114729_ZVPP-R4_snap.fits;0.503895;26534.9;0.34384;0
20160915130214803_ZVPP-R4_snap.fits;0.462966;26478.5;0.437194;0
20160915130314878_ZVPP-R4_snap.fits;0.437186;26485.1;0.349409;0
20160915130414953_ZVPP-R4_snap.fits;0.495545;26529.8;0.415558;0
20160915130514027_ZVPP-R4_snap.fits;0.519038;26532;0.331638;0
20160915130614102_ZVPP-R4_snap.fits;0.47986;26523.9;0.308125;0
