#timestamp,LO_Frequency,Hit,StdDev 
1608015615.9,286047000.3,N
1608015635.7,286047001.0,N
1608015655.6,286047000.2,N
1608015675.5,286047000.9,N
1608015695.3,286047001.0,N
1608015715.1,286047000.8,N
1608015735.9,286046998.6,N
1608015755.7,286047001.1,N
1608015775.6,286046998.2,N
1608015795.4,286047001.2,N
1608015815.2,286047000.5,N
1608015835.1,286047001.1,N
1608015836.0,286047001.1,N
1608015855.8,286047000.8,N
1608015875.6,286047000.4,N
1608015895.5,286047001.0,N
1608015915.3,286046999.9,N
1608015935.2,286047000.0,N
1608015955.9,286047000.6,N
1608015975.7,286047000.7,N
1608015995.6,286047000.5,N
1608016015.4,286047000.4,N
1608016035.3,286047000.3,N
1608016055.1,286047000.2,N
1608016056.0,286047000.2,N
1608016075.8,286047000.2,N
1608016095.7,286047002.3,N
1608016115.5,286047002.3,Y
1608016135.4,286047000.4,P
1608016155.2,286047000.0,N
1608016175.0,286047000.0,N
1608016175.9,286047000.0,N
1608016195.8,286047000.3,N
1608016215.6,286047000.1,N
1608016235.4,286047002.7,Y
1608016255.3,286047002.5,P
1608016275.1,286047000.1,N
1608016295.9,286047000.2,N
1608016315.7,286047000.1,N
1608016335.5,286047000.1,N
1608016355.4,286046999.9,N
1608016375.2,286047002.4,N
1608016395.0,286047002.3,N
1608016395.9,286047002.3,N
1608016415.8,286047002.8,N
1608016435.6,286047002.3,N
1608016455.5,286047001.9,N
1608016475.3,286047001.7,N
1608016495.1,286047004.0,Y
1608016515.9,286047002.8,P
1608016535.7,286047002.7,P
1608016555.6,286047002.8,P
1608016575.4,286047002.0,Y
1608016595.2,286047000.7,P
1608016615.1,286046998.6,N
1608016616.0,286046998.6,N
1608016635.8,286046998.1,N
1608016655.6,286046998.6,N
1608016675.5,286046998.5,N
1608016695.3,286046998.7,N
1608016715.2,286047001.2,N
1608016735.9,286046998.3,N
1608016755.7,286046998.6,N
1608016775.6,286046998.5,N
1608016795.4,286046998.2,N
1608016815.2,286046998.6,N
1608016835.1,286046998.1,N
1608016836.0,286046998.1,N
1608016855.8,286046998.6,N
1608016875.7,286047001.0,N
1608016895.5,286046998.1,N
1608016915.3,286047000.5,N
1608016935.2,286046998.1,N
1608016955.0,286047001.1,N
1608016955.9,286047001.1,N
1608016975.7,286047000.6,N
1608016995.6,286046998.2,N
1608017015.4,286046998.1,N
1608017035.3,286046998.1,N
1608017055.1,286047000.9,N
1608017056.0,286047000.9,N
1608017075.8,286047000.7,N
1608017095.7,286046998.1,N
1608017115.5,286047001.1,N
1608017135.3,286047001.2,N
1608017155.2,286047000.7,N
1608017175.0,286047000.4,N
1608017175.9,286047000.4,N
1608017195.8,286046999.9,N
1608017215.6,286046999.8,N
1608017235.4,286047000.6,N
1608017255.7,286047000.3,N
1608017275.5,286047000.0,N
1608017295.4,286047000.4,N
1608017315.2,286046999.8,N
1608017335.0,286047000.5,N
1608017335.9,286047000.5,N
1608017355.8,286047000.2,N
1608017375.6,286046999.7,N
1608017395.5,286047000.1,N
1608017415.3,286047000.1,N
1608017435.1,286046999.8,N
1608017455.9,286047002.6,N
1608017475.7,286047000.2,N
1608017495.5,286046999.7,N
1608017515.4,286047002.2,N
1608017535.2,286047002.8,N
1608017555.0,286047000.1,N
1608017556.0,286047000.1,N
1608017575.8,286047002.8,Y
1608017595.6,286047000.1,P
1608017615.5,286047000.3,N
1608017635.3,286047002.7,P
1608017655.1,286046999.8,N
1608017675.9,286047002.7,N
1608017695.7,286047002.4,N
1608017715.6,286047002.7,N
1608017735.4,286047002.5,N
1608017755.2,286047002.3,N
1608017775.1,286047002.2,N
1608017776.0,286047002.2,N
1608017795.8,286047002.6,N
1608017815.6,286047002.6,N
1608017835.5,286047002.6,N
1608017855.3,286047002.5,N
1608017875.2,286047002.6,N
1608017895.9,286047002.3,N
1608017915.7,286047002.0,N
1608017935.6,286047001.9,N
1608017955.4,286047002.1,N
1608017975.2,286047002.2,N
1608017995.1,286047002.2,N
1608017996.0,286047002.2,N
1608018015.8,286047002.2,N
1608018035.7,286047002.1,N
1608018055.5,286047001.4,N
1608018075.3,286047001.9,N
1608018095.2,286047001.3,N
1608018115.9,286047002.2,N
1608018135.7,286047001.7,N
1608018155.6,286047001.7,N
1608018175.4,286047002.1,Y
1608018195.2,286047001.1,P
1608018215.1,286046998.1,P
1608018216.0,286046998.1,N
1608018235.8,286047000.4,N
1608018255.7,286047000.7,N
1608018275.5,286047001.0,N
1608018295.3,286047000.9,N
1608018315.2,286047000.9,N
1608018335.0,286047000.9,N
1608018335.9,286047000.9,N
1608018355.8,286047000.9,N
1608018375.6,286047000.8,N
1608018395.4,286047000.6,N
1608018415.3,286047000.2,N
1608018435.1,286047000.3,N
1608018455.8,286047000.5,N
1608018475.7,286047000.7,N
1608018495.5,286047000.5,N
1608018515.3,286047000.6,N
1608018535.2,286047000.9,N
1608018555.0,286047000.4,N
1608018555.9,286047000.4,N
1608018575.8,286047000.7,N
1608018595.6,286047000.0,N
1608018615.4,286047000.6,N
1608018635.3,286047000.1,N
1608018655.1,286047000.3,N
1608018675.8,286046999.7,N
1608018695.7,286046999.9,N
1608018715.5,286047000.1,N
1608018735.4,286047000.1,N
1608018755.2,286046999.7,N
1608018775.0,286047002.8,Y
1608018775.9,286047002.8,P
1608018795.8,286046999.9,N
1608018815.6,286047000.2,N
1608018835.5,286047000.1,N
1608018855.3,286047000.2,N
1608018875.1,286046999.8,N
1608018895.9,286046999.7,N
1608018915.7,286047000.2,N
1608018935.5,286047000.0,N
1608018955.4,286047000.3,N
1608018975.2,286047002.8,Y
1608018995.1,286047000.0,P
1608018996.0,286047000.0,N
1608019015.8,286047000.3,N
1608019035.6,286047000.0,N
1608019055.5,286047000.1,N
1608019075.3,286047000.3,N
1608019095.1,286047000.2,N
1608019115.9,286046999.8,N
1608019135.7,286047000.0,N
1608019155.6,286046999.9,N
1608019175.4,286047002.4,Y
1608019195.2,286047000.3,P
