# file name; noise; peak f.; mag.; duration
20201215150013633_DDMTREBIC-R4_met.fits;3.03743;26512.2;6.66607;1.024
20201215150024214_DDMTREBIC-R4_met.fits;2.36977;26543;25.6734;0.512
20201215150045548_DDMTREBIC-R4_met.fits;3.0053;26496.1;9.12741;0.341333
20201215150017388_DDMTREBIC-R4_snap.fits;2.74291;26525.4;2.46158;0
20201215150143233_DDMTREBIC-R4_met.fits;2.70617;26516.6;12.7324;0.341333
20201215150208150_DDMTREBIC-R4_met.fits;3.10578;26509.3;7.0363;0.170667
20201215150117462_DDMTREBIC-R4_snap.fits;2.87335;26463.9;1.90911;0
20201215150222828_DDMTREBIC-R4_met.fits;3.08867;26503.4;10.5264;0.512
20201215150251670_DDMTREBIC-R4_met.fits;2.91804;26504.9;13.8488;0.682667
20201215150307201_DDMTREBIC-R4_met.fits;2.57143;26525.4;5.28961;0.170667
20201215150217537_DDMTREBIC-R4_snap.fits;2.49954;26460.9;2.03835;0
20201215150330070_DDMTREBIC-R4_met.fits;2.79566;26516.6;6.695;0.170667
20201215150345772_DDMTREBIC-R4_met.fits;3.2548;26525.4;17.0951;1.024
20201215150317612_DDMTREBIC-R4_snap.fits;2.72507;26449.2;2.51858;0
20201215150421270_DDMTREBIC-R4_met.fits;2.93293;26502;12.3382;0.170667
20201215150442774_DDMTREBIC-R4_met.fits;2.4753;26509.3;5.55428;0.170667
20201215150417686_DDMTREBIC-R4_snap.fits;2.61492;26544.4;2.33172;0
20201215150527318_DDMTREBIC-R4_met.fits;2.41895;26531.2;5.46287;0.170667
20201215150517761_DDMTREBIC-R4_snap.fits;2.89562;26475.6;2.61897;0
20201215150633196_DDMTREBIC-R4_met.fits;2.36663;26516.6;6.28167;2.048
20201215150617836_DDMTREBIC-R4_snap.fits;3.4241;26516.6;2.53742;0
20201215150715521_DDMTREBIC-R4_met.fits;2.45619;26522.5;8.65359;0.341333
20201215150749313_DDMTREBIC-R4_met.fits;2.92294;26515.1;6.30658;0.170667
20201215150717910_DDMTREBIC-R4_snap.fits;2.67091;26513.7;2.82679;0
20201215150836246_DDMTREBIC-R4_met.fits;2.77797;26507.8;8.26412;0.170667
20201215150847169_DDMTREBIC-R4_met.fits;2.60735;26516.6;5.26026;0.341333
20201215150817985_DDMTREBIC-R4_snap.fits;2.60473;26481.4;2.77453;0
20201215150918060_DDMTREBIC-R4_snap.fits;2.742;26474.1;2.28664;0
20201215151032300_DDMTREBIC-R4_met.fits;3.12672;26513.7;14.3181;0.170667
20201215151018134_DDMTREBIC-R4_snap.fits;3.31206;26521;2.6974;0
20201215151115820_DDMTREBIC-R4_met.fits;2.7488;26510.7;38.9885;0.341333
20201215151118209_DDMTREBIC-R4_snap.fits;2.77561;26487.3;2.39388;0
20201215151223062_DDMTREBIC-R4_met.fits;2.24612;26510.7;4.70834;0.170667
20201215151241836_DDMTREBIC-R4_met.fits;2.66162;26513.7;7.71647;0.170667
20201215151218284_DDMTREBIC-R4_snap.fits;3.19684;26491.7;2.83512;0
20201215151327404_DDMTREBIC-R4_met.fits;2.58429;26512.2;54.5599;1.024
20201215151344470_DDMTREBIC-R4_met.fits;3.09554;26496.1;9.30911;0.170667
20201215151318358_DDMTREBIC-R4_snap.fits;3.04714;26485.8;2.12926;0
20201215151421676_DDMTREBIC-R4_met.fits;3.22571;26507.8;11.4004;0.170667
20201215151446934_DDMTREBIC-R4_met.fits;2.73331;26510.7;8.61672;0.170667
20201215151456833_DDMTREBIC-R4_met.fits;2.59055;26506.3;5.25552;0.341333
20201215151515606_DDMTREBIC-R4_met.fits;2.8893;26509.3;15.7274;0.341333
20201215151418433_DDMTREBIC-R4_snap.fits;2.65125;26499;2.42408;0
20201215151522262_DDMTREBIC-R4_met.fits;2.47914;26482.9;5.2132;0.170667
20201215151526017_DDMTREBIC-R4_met.fits;2.74395;26504.9;6.95437;0.170667
20201215151535745_DDMTREBIC-R4_met.fits;2.66946;26515.1;7.1115;0.170667
20201215151557420_DDMTREBIC-R4_met.fits;2.79572;26545.9;8.62066;0.512
20201215151611756_DDMTREBIC-R4_met.fits;2.44918;26506.3;5.3262;0.170667
20201215151518508_DDMTREBIC-R4_snap.fits;3.34722;26496.1;2.98345;0
20201215151637185_DDMTREBIC-R4_met.fits;2.72165;26513.7;5.94224;0.341333
20201215151706369_DDMTREBIC-R4_met.fits;2.57049;26509.3;7.19009;0.170667
20201215151618582_DDMTREBIC-R4_snap.fits;3.20529;26525.4;3.04624;0
20201215151722412_DDMTREBIC-R4_met.fits;2.82746;26506.3;21.9279;0.341333
20201215151718657_DDMTREBIC-R4_snap.fits;2.96209;26522.5;3.15163;0
20201215151853206_DDMTREBIC-R4_met.fits;2.42623;26518.1;7.44531;0.170667
20201215151818732_DDMTREBIC-R4_snap.fits;2.99569;26518.1;1.92246;0
20201215151920342_DDMTREBIC-R4_met.fits;2.96377;26510.7;32.7204;0.341333
20201215151954988_DDMTREBIC-R4_met.fits;2.81991;26512.2;15.3602;0.512
20201215152007276_DDMTREBIC-R4_met.fits;2.90554;26502;7.0878;0.170667
20201215152013078_DDMTREBIC-R4_met.fits;3.06987;26506.3;9.05544;0.341333
20201215151918806_DDMTREBIC-R4_snap.fits;3.11894;26538.6;2.99738;0
20201215152032534_DDMTREBIC-R4_met.fits;3.15849;26499;15.7261;0.512
20201215152046870_DDMTREBIC-R4_met.fits;2.78746;26506.3;6.84425;0.170667
20201215152018881_DDMTREBIC-R4_snap.fits;2.52255;26518.1;1.99964;0
20201215152128172_DDMTREBIC-R4_met.fits;2.73549;26516.6;8.28419;0.341333
20201215152136022_DDMTREBIC-R4_met.fits;2.93438;26499;45.4467;0.682667
20201215152140630_DDMTREBIC-R4_met.fits;2.85235;26512.2;8.17788;0.512
20201215152154454_DDMTREBIC-R4_met.fits;2.92678;26506.3;7.63601;0.341333
20201215152118956_DDMTREBIC-R4_snap.fits;2.8872;26529.8;2.64278;0
20201215152219030_DDMTREBIC-R4_snap.fits;2.98998;26482.9;2.65184;0
20201215152339926_DDMTREBIC-R4_met.fits;2.79341;26507.8;6.49714;0.170667
20201215152403820_DDMTREBIC-R4_met.fits;2.92798;26504.9;40.5816;0.512
20201215152319105_DDMTREBIC-R4_snap.fits;2.6208;26466.8;2.1371;0
20201215152433004_DDMTREBIC-R4_met.fits;3.14864;26502;15.5682;0.341333
20201215152459969_DDMTREBIC-R4_met.fits;2.99851;26538.6;29.6005;0.512
20201215152503724_DDMTREBIC-R4_met.fits;2.62218;26500.5;6.04259;0.170667
20201215152506454_DDMTREBIC-R4_met.fits;2.51217;26522.5;8.86129;0.341333
20201215152419180_DDMTREBIC-R4_snap.fits;3.08721;26452.1;2.34729;0
20201215152522668_DDMTREBIC-R4_met.fits;3.2506;26497.6;9.13242;0.170667
20201215152529836_DDMTREBIC-R4_met.fits;2.67839;26493.2;8.50745;0.170667
20201215152541782_DDMTREBIC-R4_met.fits;2.42268;26528.3;18.0776;0.341333
20201215152600897_DDMTREBIC-R4_met.fits;2.65385;26502;19.7845;1.70667
20201215152519254_DDMTREBIC-R4_snap.fits;2.80461;26480;2.34028;0
20201215152621206_DDMTREBIC-R4_met.fits;3.08869;26507.8;12.5826;0.170667
20201215152641345_DDMTREBIC-R4_met.fits;2.5161;26497.6;5.43547;0.512
20201215152654828_DDMTREBIC-R4_met.fits;3.10589;26516.6;21.9815;0.512
20201215152619329_DDMTREBIC-R4_snap.fits;2.51169;26493.2;2.39091;0
20201215152732886_DDMTREBIC-R4_met.fits;2.89519;26545.9;18.1067;0.512
20201215152750806_DDMTREBIC-R4_met.fits;2.98273;26502;9.14541;0.170667
20201215152808726_DDMTREBIC-R4_met.fits;2.59763;26503.4;6.33906;0.170667
20201215152719404_DDMTREBIC-R4_snap.fits;3.38243;26490.2;11.8945;0
20201215152818625_DDMTREBIC-R4_met.fits;3.11432;26488.8;14.6043;0.341333
20201215152831937_DDMTREBIC-R4_met.fits;3.19381;26522.5;70.0315;1.536
20201215152911532_DDMTREBIC-R4_met.fits;2.42574;26516.6;5.55121;0.341333
20201215152819478_DDMTREBIC-R4_snap.fits;2.70309;26512.2;2.17319;0
20201215153014337_DDMTREBIC-R4_met.fits;3.08846;26509.3;6.39742;0.512
20201215152919553_DDMTREBIC-R4_snap.fits;2.96925;26523.9;12.556;0
20201215153018774_DDMTREBIC-R4_met.fits;2.98286;26523.9;13.2841;0.341333
20201215153050006_DDMTREBIC-R4_met.fits;3.11354;26509.3;9.53423;0.170667
20201215153055809_DDMTREBIC-R4_met.fits;2.89394;26512.2;52.6356;1.024
20201215153019628_DDMTREBIC-R4_snap.fits;2.74404;26472.7;2.18414;0
20201215153129772_DDMTREBIC-R4_met.fits;2.74264;26538.6;5.93325;0.170667
20201215153134721_DDMTREBIC-R4_met.fits;2.60353;26497.6;11.7346;0.341333
20201215153139670_DDMTREBIC-R4_met.fits;3.19391;26504.9;35.0561;1.87733
20201215153157420_DDMTREBIC-R4_met.fits;2.88748;26521;9.40049;0.170667
20201215153119702_DDMTREBIC-R4_snap.fits;2.71988;26541.5;2.80247;0
20201215153224385_DDMTREBIC-R4_met.fits;2.56327;26497.6;7.1326;0.341333
20201215153228140_DDMTREBIC-R4_met.fits;3.30045;26540;12.7451;1.024
20201215153232236_DDMTREBIC-R4_met.fits;2.67448;26502;16.0984;1.536
20201215153219777_DDMTREBIC-R4_snap.fits;2.69869;26485.8;2.94685;0
20201215153330092_DDMTREBIC-R4_met.fits;2.73175;26509.3;6.83175;0.170667
20201215153335041_DDMTREBIC-R4_met.fits;2.81951;26499;9.85546;0.341333
20201215153400982_DDMTREBIC-R4_met.fits;2.82049;26502;7.52034;0.170667
20201215153319852_DDMTREBIC-R4_snap.fits;2.53323;26465.3;2.82602;0
20201215153423681_DDMTREBIC-R4_met.fits;2.76271;26503.4;7.273;0.170667
20201215153447233_DDMTREBIC-R4_met.fits;2.65396;26503.4;5.67346;0.170667
20201215153507030_DDMTREBIC-R4_met.fits;2.57739;26504.9;18.022;0.341333
20201215153512492_DDMTREBIC-R4_met.fits;3.05959;26503.4;7.70113;0.170667
20201215153419926_DDMTREBIC-R4_snap.fits;2.89251;26512.2;3.32428;0
20201215153544406_DDMTREBIC-R4_met.fits;3.13116;26499;19.872;0.682667
20201215153552598_DDMTREBIC-R4_met.fits;2.72874;26502;5.84829;0.170667
20201215153609324_DDMTREBIC-R4_met.fits;2.37051;26515.1;6.99528;0.170667
20201215153612054_DDMTREBIC-R4_met.fits;2.82099;26502;6.32697;0.170667
20201215153520001_DDMTREBIC-R4_snap.fits;2.28255;26526.9;2.47672;0
20201215153701377_DDMTREBIC-R4_met.fits;3.1853;26502;29.8677;0.341333
20201215153620076_DDMTREBIC-R4_snap.fits;2.76984;26515.1;3.17755;0
20201215153733633_DDMTREBIC-R4_met.fits;2.71504;26521;16.8191;0.341333
20201215153743873_DDMTREBIC-R4_met.fits;3.01853;26497.6;22.315;0.341333
20201215153754796_DDMTREBIC-R4_met.fits;2.32899;26502;6.96658;1.19467
20201215153809132_DDMTREBIC-R4_met.fits;3.16735;26529.8;10.6991;0.170667
20201215153720150_DDMTREBIC-R4_snap.fits;2.44587;26518.1;2.00775;0
20201215153819201_DDMTREBIC-R4_met.fits;3.21641;26499;19.8962;0.341333
20201215153846849_DDMTREBIC-R4_met.fits;2.9747;26504.9;7.42438;0.682667
20201215153916716_DDMTREBIC-R4_met.fits;2.70595;26515.1;13.7617;0.512
20201215153820225_DDMTREBIC-R4_snap.fits;2.92463;26474.1;2.73176;0
20201215153925249_DDMTREBIC-R4_met.fits;2.69893;26513.7;6.77034;0.170667
20201215153932588_DDMTREBIC-R4_met.fits;2.63857;26516.6;6.22398;0.170667
20201215153952044_DDMTREBIC-R4_met.fits;3.51013;26493.2;8.3059;0.170667
20201215154013377_DDMTREBIC-R4_met.fits;2.70968;26500.5;16.7663;0.341333
20201215153920300_DDMTREBIC-R4_snap.fits;2.6648;26482.9;2.35445;0
20201215154051436_DDMTREBIC-R4_met.fits;2.84298;26497.6;6.94136;0.512
20201215154059286_DDMTREBIC-R4_met.fits;2.65843;26506.3;7.6965;0.512
20201215154101676_DDMTREBIC-R4_met.fits;2.90527;26519.5;25.6834;0.341333
20201215154020374_DDMTREBIC-R4_snap.fits;2.76455;26525.4;2.29421;0
20201215154213185_DDMTREBIC-R4_met.fits;2.95617;26521;13.1645;0.341333
20201215154120449_DDMTREBIC-R4_snap.fits;3.06468;26506.3;2.4915;0
20201215154235030_DDMTREBIC-R4_met.fits;2.33198;26503.4;5.11858;1.87733
20201215154257388_DDMTREBIC-R4_met.fits;2.62861;26504.9;6.68554;0.170667
20201215154300289_DDMTREBIC-R4_met.fits;2.49408;26504.9;8.58009;0.170667
20201215154220524_DDMTREBIC-R4_snap.fits;2.80792;26509.3;2.53449;0
20201215154348417_DDMTREBIC-R4_met.fits;2.56714;26512.2;5.48677;0.170667
20201215154401217_DDMTREBIC-R4_met.fits;2.42422;26510.7;6.19703;0.170667
20201215154320598_DDMTREBIC-R4_snap.fits;2.53433;26504.9;2.89955;0
20201215154454465_DDMTREBIC-R4_met.fits;3.3017;26512.2;7.74898;0.170667
20201215154505558_DDMTREBIC-R4_met.fits;2.95126;26518.1;6.17845;2.048
20201215154512214_DDMTREBIC-R4_met.fits;2.42572;26502;17.5109;0.512
20201215154420673_DDMTREBIC-R4_snap.fits;3.00903;26545.9;2.09575;0
20201215154540033_DDMTREBIC-R4_met.fits;2.71516;26523.9;10.2455;0.170667
20201215154544641_DDMTREBIC-R4_met.fits;3.11608;26504.9;17.2573;1.024
20201215154520748_DDMTREBIC-R4_snap.fits;2.36437;26544.4;2.41339;0
20201215154627308_DDMTREBIC-R4_met.fits;2.63436;26502;14.8921;0.341333
20201215154632940_DDMTREBIC-R4_met.fits;2.51161;26497.6;9.52551;0.170667
20201215154638913_DDMTREBIC-R4_met.fits;3.23369;26490.2;56.9829;0.512
20201215154713217_DDMTREBIC-R4_met.fits;2.70392;26504.9;8.78172;0.341333
20201215154620822_DDMTREBIC-R4_snap.fits;2.77263;26502;2.32777;0
20201215154724652_DDMTREBIC-R4_met.fits;2.61251;26507.8;12.8014;0.341333
20201215154734721_DDMTREBIC-R4_met.fits;2.69174;26506.3;5.54489;0.170667
20201215154720897_DDMTREBIC-R4_snap.fits;2.81281;26515.1;2.39726;0
20201215154838380_DDMTREBIC-R4_met.fits;2.60141;26487.3;7.83599;0.341333
20201215154842134_DDMTREBIC-R4_met.fits;3.07738;26506.3;12.9342;0.341333
20201215154844865_DDMTREBIC-R4_met.fits;2.45885;26499;17.4041;0.512
20201215154916950_DDMTREBIC-R4_met.fits;2.96269;26525.4;6.34088;0.170667
20201215154820972_DDMTREBIC-R4_snap.fits;2.56893;26544.4;2.52975;0
20201215154921046_DDMTREBIC-R4_snap.fits;3.06795;26531.2;2.64148;0
20201215155045697_DDMTREBIC-R4_met.fits;2.7792;26502;10.9388;0.341333
20201215155021121_DDMTREBIC-R4_snap.fits;2.57914;26453.6;2.90341;0
20201215155215809_DDMTREBIC-R4_met.fits;3.19932;26500.5;14.2302;0.853333
20201215155121196_DDMTREBIC-R4_snap.fits;2.82641;26449.2;2.52457;0
20201215155306668_DDMTREBIC-R4_met.fits;3.15564;26504.9;17.5182;0.512
20201215155318444_DDMTREBIC-R4_met.fits;2.77835;26499;5.70945;0.341333
20201215155221270_DDMTREBIC-R4_snap.fits;2.73639;26506.3;2.38274;0
20201215155330390_DDMTREBIC-R4_met.fits;2.74128;26502;8.01529;0.170667
20201215155409473_DDMTREBIC-R4_met.fits;2.46241;26503.4;6.59302;0.341333
20201215155321345_DDMTREBIC-R4_snap.fits;2.87766;26499;2.95962;0
20201215155419542_DDMTREBIC-R4_met.fits;2.30963;26503.4;4.65263;0.170667
20201215155506305_DDMTREBIC-R4_met.fits;3.11683;26502;31.2608;0.512
20201215155512108_DDMTREBIC-R4_met.fits;2.65878;26503.4;5.62463;0.341333
20201215155421420_DDMTREBIC-R4_snap.fits;2.32896;26544.4;2.27251;0
20201215155555457_DDMTREBIC-R4_met.fits;2.933;26507.8;11.7845;0.170667
20201215155559041_DDMTREBIC-R4_met.fits;3.03304;26474.1;7.8628;0.170667
20201215155521494_DDMTREBIC-R4_snap.fits;2.96627;26519.5;1.85492;0
20201215155623617_DDMTREBIC-R4_met.fits;2.08558;26513.7;7.84561;0.170667
20201215155626006_DDMTREBIC-R4_met.fits;2.99212;26487.3;7.69652;0.170667
20201215155653654_DDMTREBIC-R4_met.fits;2.21846;26509.3;4.91763;0.170667
20201215155621569_DDMTREBIC-R4_snap.fits;3.08765;26449.2;2.12941;0
20201215155726252_DDMTREBIC-R4_met.fits;2.84123;26502;6.6515;0.853333
20201215155721644_DDMTREBIC-R4_snap.fits;2.44923;26499;2.50876;0
20201215155848854_DDMTREBIC-R4_met.fits;2.4073;26504.9;11.4204;0.341333
20201215155821718_DDMTREBIC-R4_snap.fits;3.2591;26525.4;2.36822;0
20201215155920598_DDMTREBIC-R4_met.fits;2.68117;26496.1;8.34108;0.512
20201215155929644_DDMTREBIC-R4_met.fits;2.86922;26507.8;13.8356;0.341333
20201215155940566_DDMTREBIC-R4_met.fits;2.4946;26493.2;5.30476;0.170667
20201215155944321_DDMTREBIC-R4_met.fits;3.18701;26502;12.7023;0.341333
20201215155921793_DDMTREBIC-R4_snap.fits;2.69732;26515.1;2.39279;0
