# file name; noise; peak f.; mag.; duration
20201215195958828_DDMTREBIC-R4_met.fits;2.39086;26488.8;7.07506;0.170667
20201215200015212_DDMTREBIC-R4_met.fits;2.01879;26502;4.1173;0.341333
20201215200021697_DDMTREBIC-R4_met.fits;2.23849;26494.6;15.9327;0.341333
20201215200054465_DDMTREBIC-R4_met.fits;2.86601;26497.6;8.10518;0.341333
20201215200130476_DDMTREBIC-R4_met.fits;2.09514;26491.7;4.8524;0.170667
20201215200039788_DDMTREBIC-R4_snap.fits;2.68699;26491.7;1.79561;0
20201215200149078_DDMTREBIC-R4_met.fits;2.09199;26509.3;4.56577;0.170667
20201215200202732_DDMTREBIC-R4_met.fits;2.08212;26499;4.39206;0.170667
20201215200234476_DDMTREBIC-R4_met.fits;2.21293;26496.1;44.9717;0.341333
20201215200236694_DDMTREBIC-R4_met.fits;2.9367;26500.5;6.66863;0.170667
20201215200139862_DDMTREBIC-R4_snap.fits;2.25873;26488.8;1.64309;0
20201215200245569_DDMTREBIC-R4_met.fits;2.07832;26494.6;4.55899;0.170667
20201215200251713_DDMTREBIC-R4_met.fits;2.06177;26507.8;4.7444;0.170667
20201215200314582_DDMTREBIC-R4_met.fits;2.21765;26494.6;10.0015;0.341333
20201215200337110_DDMTREBIC-R4_met.fits;1.89637;26547.4;12.0035;0.341333
20201215200239937_DDMTREBIC-R4_snap.fits;1.94433;26477.1;1.91373;0
20201215200356396_DDMTREBIC-R4_met.fits;2.17411;26537.1;4.49272;0.170667
20201215200358444_DDMTREBIC-R4_met.fits;1.96308;26497.6;5.05036;0.170667
20201215200403393_DDMTREBIC-R4_met.fits;2.47095;26493.2;11.6382;0.341333
20201215200411414_DDMTREBIC-R4_met.fits;2.29927;26503.4;5.26201;0.170667
20201215200414316_DDMTREBIC-R4_met.fits;2.43087;26487.3;8.01245;0.341333
20201215200340012_DDMTREBIC-R4_snap.fits;2.4524;26499;1.91308;0
20201215200439062_DDMTREBIC-R4_met.fits;2.49639;26500.5;6.22313;0.170667
20201215200448790_DDMTREBIC-R4_met.fits;2.49125;26512.2;9.33887;0.682667
20201215200505004_DDMTREBIC-R4_met.fits;2.49108;26456.5;5.47163;0.512
20201215200508929_DDMTREBIC-R4_met.fits;2.61456;26488.8;5.60702;0.170667
20201215200531628_DDMTREBIC-R4_met.fits;2.03928;26500.5;8.44571;0.170667
20201215200534188_DDMTREBIC-R4_met.fits;2.25005;26490.2;8.03454;0.853333
20201215200440086_DDMTREBIC-R4_snap.fits;2.22276;26455.1;2.34829;0
20201215200546988_DDMTREBIC-R4_met.fits;2.44836;26509.3;16.2181;0.512
20201215200558593_DDMTREBIC-R4_met.fits;2.34757;26497.6;10.3927;0.341333
20201215200635286_DDMTREBIC-R4_met.fits;2.12166;26500.5;8.15688;0.170667
20201215200540161_DDMTREBIC-R4_snap.fits;6.14056;26504.9;5.71801;0
20201215200638017_DDMTREBIC-R4_met.fits;1.98522;26485.8;6.44533;0.170667
20201215200645356_DDMTREBIC-R4_met.fits;2.17361;26491.7;6.03471;0.512
20201215200731265_DDMTREBIC-R4_met.fits;2.3291;26509.3;6.16982;0.170667
20201215200640236_DDMTREBIC-R4_snap.fits;2.48589;26469.7;1.98366;0
20201215200740310_DDMTREBIC-R4_snap.fits;2.28396;26529.8;2.56475;0
20201215200845334_DDMTREBIC-R4_met.fits;2.44276;26494.6;26.6038;0.341333
20201215200856257_DDMTREBIC-R4_met.fits;2.22477;26510.7;7.20764;0.512
20201215200919638_DDMTREBIC-R4_met.fits;1.99864;26494.6;4.84657;0.170667
20201215200840385_DDMTREBIC-R4_snap.fits;1.94262;26478.5;1.86213;0
20201215200939265_DDMTREBIC-R4_met.fits;2.55765;26491.7;15.2826;0.341333
20201215200940460_DDMTREBIC-R4_snap.fits;1.96428;26453.6;1.98453;0
20201215201127809_DDMTREBIC-R4_met.fits;1.95941;26515.1;11.1889;0.341333
20201215201132246_DDMTREBIC-R4_met.fits;2.144;26499;4.92133;0.170667
20201215201040534_DDMTREBIC-R4_snap.fits;2.20908;26480;2.23133;0
20201215201141804_DDMTREBIC-R4_met.fits;2.18318;26497.6;6.12158;0.341333
20201215201208257_DDMTREBIC-R4_met.fits;2.24799;26500.5;7.29384;0.170667
20201215201228566_DDMTREBIC-R4_met.fits;2.04034;26503.4;4.68548;0.170667
20201215201231468_DDMTREBIC-R4_met.fits;2.42024;26500.5;11.0321;0.170667
20201215201234540_DDMTREBIC-R4_met.fits;1.89149;26496.1;11.2541;0.512
20201215201140609_DDMTREBIC-R4_snap.fits;2.51102;26547.4;1.8977;0
20201215201301505_DDMTREBIC-R4_met.fits;2.41637;26493.2;6.12339;0.170667
20201215201335126_DDMTREBIC-R4_met.fits;2.04228;26490.2;4.25674;0.170667
20201215201337686_DDMTREBIC-R4_met.fits;2.1334;26484.4;5.04351;0.341333
20201215201240684_DDMTREBIC-R4_snap.fits;2.34444;26499;1.80488;0
20201215201356289_DDMTREBIC-R4_met.fits;2.19381;26497.6;28.4064;0.682667
20201215201340758_DDMTREBIC-R4_snap.fits;2.08381;26487.3;2.33778;0
20201215201444417_DDMTREBIC-R4_met.fits;2.25005;26493.2;5.14455;0.170667
20201215201511553_DDMTREBIC-R4_met.fits;2.0959;26496.1;19.4308;0.341333
20201215201440833_DDMTREBIC-R4_snap.fits;2.15945;26535.6;1.64232;0
20201215201546881_DDMTREBIC-R4_met.fits;2.06502;26493.2;5.08379;0.170667
20201215201540908_DDMTREBIC-R4_snap.fits;2.14835;26519.5;1.59849;0
20201215201643030_DDMTREBIC-R4_met.fits;2.16882;26485.8;5.21588;1.024
20201215201720406_DDMTREBIC-R4_met.fits;1.99978;26499;4.40946;0.170667
20201215201735596_DDMTREBIC-R4_met.fits;1.97501;26499;11.5318;0.341333
20201215201640982_DDMTREBIC-R4_snap.fits;2.04882;26458;2.26312;0
20201215201740033_DDMTREBIC-R4_met.fits;2.26612;26496.1;14.6859;0.170667
20201215201813484_DDMTREBIC-R4_met.fits;2.27368;26478.5;4.86264;0.170667
20201215201817409_DDMTREBIC-R4_met.fits;2.13139;26525.4;5.22741;0.170667
20201215201836012_DDMTREBIC-R4_met.fits;2.47887;26504.9;5.95004;0.170667
20201215201741057_DDMTREBIC-R4_snap.fits;2.29766;26528.3;2.15932;0
20201215201847105_DDMTREBIC-R4_met.fits;1.84509;26503.4;4.90293;2.21867
20201215201841132_DDMTREBIC-R4_snap.fits;2.12936;26547.4;1.81565;0
20201215201938988_DDMTREBIC-R4_met.fits;2.73035;26496.1;32.5827;0.682667
20201215201951788_DDMTREBIC-R4_met.fits;2.06873;26504.9;6.58619;0.170667
20201215202002028_DDMTREBIC-R4_met.fits;2.30805;26496.1;5.24627;0.170667
20201215201941206_DDMTREBIC-R4_snap.fits;1.79453;26540;2.4616;0
20201215202042305_DDMTREBIC-R4_met.fits;2.10822;26512.2;7.25631;0.341333
20201215202057153_DDMTREBIC-R4_met.fits;2.24323;26503.4;4.69063;0.170667
20201215202118316_DDMTREBIC-R4_met.fits;1.89767;26499;3.86296;0.170667
20201215202041281_DDMTREBIC-R4_snap.fits;2.36482;26452.1;2.22494;0
20201215202158934_DDMTREBIC-R4_met.fits;2.10343;26500.5;6.34288;0.341333
20201215202204396_DDMTREBIC-R4_met.fits;2.09766;26502;7.71901;0.682667
20201215202209686_DDMTREBIC-R4_met.fits;2.50328;26506.3;5.02611;0.341333
20201215202230337_DDMTREBIC-R4_met.fits;2.63812;26480;68.9916;0.512
20201215202141356_DDMTREBIC-R4_snap.fits;2.33994;26463.9;2.18739;0
20201215202242796_DDMTREBIC-R4_met.fits;2.55686;26488.8;21.3043;0.341333
20201215202254913_DDMTREBIC-R4_met.fits;1.97113;26500.5;4.17547;0.341333
20201215202259521_DDMTREBIC-R4_met.fits;2.2292;26493.2;28.4888;0.512
20201215202335702_DDMTREBIC-R4_met.fits;2.40584;26494.6;12.0844;0.170667
20201215202241430_DDMTREBIC-R4_snap.fits;1.93874;26463.9;1.72011;0
20201215202433558_DDMTREBIC-R4_met.fits;2.38353;26502;11.6463;0.682667
20201215202341505_DDMTREBIC-R4_snap.fits;2.15193;26500.5;1.67484;0
20201215202501377_DDMTREBIC-R4_met.fits;1.9548;26497.6;16.9855;0.682667
20201215202441580_DDMTREBIC-R4_snap.fits;2.16297;26453.6;2.17997;0
20201215202554454_DDMTREBIC-R4_met.fits;2.08194;26490.2;8.23972;0.512
20201215202614934_DDMTREBIC-R4_met.fits;2.28688;26494.6;16.3739;0.341333
20201215202626710_DDMTREBIC-R4_met.fits;2.50446;26506.3;9.22874;1.87733
20201215202635756_DDMTREBIC-R4_met.fits;2.09801;26500.5;6.91583;0.341333
20201215202541654_DDMTREBIC-R4_snap.fits;2.15709;26538.6;4.46275;0
20201215202641388_DDMTREBIC-R4_met.fits;2.47724;26490.2;5.60055;0.170667
20201215202709377_DDMTREBIC-R4_met.fits;2.23883;26526.9;4.80532;1.19467
20201215202734294_DDMTREBIC-R4_met.fits;2.29609;26504.9;6.10266;0.170667
20201215202641729_DDMTREBIC-R4_snap.fits;2.14645;26541.5;1.61519;0
20201215202805356_DDMTREBIC-R4_met.fits;2.34159;26503.4;5.70879;0.170667
20201215202830614_DDMTREBIC-R4_met.fits;2.08143;26487.3;4.59651;0.170667
20201215202837270_DDMTREBIC-R4_met.fits;2.48752;26477.1;88.999;0.512
20201215202741804_DDMTREBIC-R4_snap.fits;2.056;26522.5;1.60083;0
20201215202913452_DDMTREBIC-R4_met.fits;2.29203;26496.1;7.92319;0.170667
20201215202927276_DDMTREBIC-R4_met.fits;1.94066;26500.5;4.9482;1.36533
20201215202841878_DDMTREBIC-R4_snap.fits;2.14463;26484.4;2.23464;0
20201215202941612_DDMTREBIC-R4_met.fits;2.3208;26503.4;7.60836;0.341333
20201215203026497_DDMTREBIC-R4_met.fits;2.07322;26499;4.17706;1.70667
20201215202941953_DDMTREBIC-R4_snap.fits;1.92627;26456.5;1.81241;0
20201215203051244_DDMTREBIC-R4_met.fits;2.1653;26500.5;5.63672;1.87733
20201215203042028_DDMTREBIC-R4_snap.fits;2.36544;26456.5;2.08342;0
20201215203157292_DDMTREBIC-R4_met.fits;2.76113;26509.3;6.47446;0.170667
20201215203209409_DDMTREBIC-R4_met.fits;1.94195;26504.9;4.03766;0.170667
20201215203226476_DDMTREBIC-R4_met.fits;2.1374;26506.3;14.5435;0.341333
20201215203229377_DDMTREBIC-R4_met.fits;2.38142;26516.6;8.45648;0.341333
20201215203233473_DDMTREBIC-R4_met.fits;1.90874;26494.6;5.94669;0.170667
20201215203142102_DDMTREBIC-R4_snap.fits;2.50533;26509.3;1.58263;0
20201215203242689_DDMTREBIC-R4_met.fits;2.3773;26538.6;5.10881;0.341333
20201215203247638_DDMTREBIC-R4_met.fits;2.07642;26499;10.6593;0.512
20201215203324673_DDMTREBIC-R4_met.fits;2.44111;26500.5;7.03019;0.170667
20201215203332524_DDMTREBIC-R4_met.fits;2.02356;26493.2;4.53646;0.170667
20201215203338326_DDMTREBIC-R4_met.fits;2.25776;26504.9;5.61079;0.512
20201215203242177_DDMTREBIC-R4_snap.fits;2.30441;26481.4;2.01048;0
20201215203343276_DDMTREBIC-R4_met.fits;2.41238;26496.1;5.35016;0.170667
20201215203346177_DDMTREBIC-R4_met.fits;2.10969;26502;4.25904;0.170667
20201215203349761_DDMTREBIC-R4_met.fits;2.14818;26488.8;20.6465;2.56
20201215203356076_DDMTREBIC-R4_met.fits;2.30851;26515.1;5.4555;0.170667
20201215203418433_DDMTREBIC-R4_met.fits;2.02371;26490.2;5.97161;0.170667
20201215203425089_DDMTREBIC-R4_met.fits;2.30789;26507.8;22.26;0.512
20201215203429868_DDMTREBIC-R4_met.fits;2.44124;26497.6;4.91613;0.170667
20201215203342252_DDMTREBIC-R4_snap.fits;2.18549;26494.6;5.42135;0
20201215203441814_DDMTREBIC-R4_met.fits;2.18549;26494.6;5.42135;1.024
20201215203516460_DDMTREBIC-R4_met.fits;2.34073;26504.9;11.1668;0.170667
20201215203521921_DDMTREBIC-R4_met.fits;2.41698;26497.6;5.32119;0.170667
20201215203537622_DDMTREBIC-R4_met.fits;2.1993;26537.1;5.23025;0.170667
20201215203442326_DDMTREBIC-R4_snap.fits;2.00239;26456.5;1.83587;0
20201215203544961_DDMTREBIC-R4_met.fits;1.96201;26496.1;7.74065;0.341333
20201215203547350_DDMTREBIC-R4_met.fits;2.08585;26499;31.562;0.341333
20201215203553153_DDMTREBIC-R4_met.fits;1.99633;26547.4;4.41287;0.341333
20201215203629164_DDMTREBIC-R4_met.fits;1.99352;26485.8;5.8584;0.341333
20201215203542401_DDMTREBIC-R4_snap.fits;2.2888;26490.2;1.92635;0
20201215203719340_DDMTREBIC-R4_met.fits;2.21496;26499;22.0253;0.512
20201215203728556_DDMTREBIC-R4_met.fits;2.25952;26496.1;6.35473;0.170667
20201215203736748_DDMTREBIC-R4_met.fits;1.98419;26490.2;4.60212;0.170667
20201215203642476_DDMTREBIC-R4_snap.fits;2.15455;26456.5;1.78093;0
20201215203748012_DDMTREBIC-R4_met.fits;1.98104;26499;4.77271;0.170667
20201215203753644_DDMTREBIC-R4_met.fits;2.00133;26497.6;6.00396;0.170667
20201215203807468_DDMTREBIC-R4_met.fits;1.78804;26496.1;5.86163;0.341333
20201215203742550_DDMTREBIC-R4_snap.fits;2.09479;26465.3;1.99182;0
20201215203848428_DDMTREBIC-R4_met.fits;1.88674;26499;3.78834;0.170667
20201215203856108_DDMTREBIC-R4_met.fits;2.37465;26497.6;6.379;0.341333
20201215203901740_DDMTREBIC-R4_met.fits;2.40743;26538.6;11.4868;0.170667
20201215203910614_DDMTREBIC-R4_met.fits;1.97087;26502;4.81424;0.341333
20201215203931948_DDMTREBIC-R4_met.fits;2.08523;26493.2;5.71857;0.170667
20201215203842625_DDMTREBIC-R4_snap.fits;2.12926;26485.8;2.01681;0
20201215203942700_DDMTREBIC-R4_snap.fits;2.12472;26516.6;2.06252;0
20201215204054209_DDMTREBIC-R4_met.fits;1.85208;26499;5.32158;0.170667
20201215204102742_DDMTREBIC-R4_met.fits;2.39812;26516.6;19.9067;0.853333
20201215204128001_DDMTREBIC-R4_met.fits;2.15851;26499;50.2494;0.512
20201215204138070_DDMTREBIC-R4_met.fits;2.13776;26499;5.23925;0.512
20201215204042774_DDMTREBIC-R4_snap.fits;2.32128;26538.6;1.83264;0
20201215204203500_DDMTREBIC-R4_met.fits;2.00541;26496.1;13.5118;1.70667
20201215204211692_DDMTREBIC-R4_met.fits;2.0518;26502;4.91477;0.170667
20201215204222444_DDMTREBIC-R4_met.fits;1.82631;26499;3.77977;1.19467
20201215204233708_DDMTREBIC-R4_met.fits;2.32524;26518.1;12.3065;0.341333
20201215204142849_DDMTREBIC-R4_snap.fits;2.61265;26493.2;1.75369;0
20201215204327809_DDMTREBIC-R4_met.fits;1.91508;26497.6;4.14659;0.170667
20201215204334294_DDMTREBIC-R4_met.fits;2.17536;26491.7;5.85681;0.170667
20201215204242924_DDMTREBIC-R4_snap.fits;2.0747;26494.6;5.17438;0
20201215204342316_DDMTREBIC-R4_met.fits;2.0747;26494.6;5.17438;0.341333
20201215204402454_DDMTREBIC-R4_met.fits;2.39761;26497.6;8.19657;1.36533
20201215204438636_DDMTREBIC-R4_met.fits;2.05082;26502;13.2972;0.341333
20201215204342998_DDMTREBIC-R4_snap.fits;2.42638;26521;1.64252;0
20201215204452460_DDMTREBIC-R4_met.fits;2.29136;26494.6;7.75901;0.170667
20201215204502358_DDMTREBIC-R4_met.fits;1.63715;26496.1;3.42254;0.170667
20201215204526593_DDMTREBIC-R4_met.fits;1.86401;26500.5;4.47373;0.170667
20201215204443073_DDMTREBIC-R4_snap.fits;2.22659;26480;2.39846;0
20201215204557142_DDMTREBIC-R4_met.fits;2.07513;26474.1;5.87229;0.170667
20201215204543148_DDMTREBIC-R4_snap.fits;2.0395;26458;2.23903;0
20201215204641516_DDMTREBIC-R4_met.fits;2.31117;26502;11.9418;0.341333
20201215204655681_DDMTREBIC-R4_met.fits;2.44656;26507.8;16.1861;0.341333
20201215204710188_DDMTREBIC-R4_met.fits;1.92912;26499;5.65923;0.682667
20201215204738860_DDMTREBIC-R4_met.fits;2.16681;26496.1;31.3129;0.341333
20201215204643222_DDMTREBIC-R4_snap.fits;1.82728;26532.7;1.97719;0
20201215204743297_DDMTREBIC-R4_snap.fits;1.99253;26481.4;1.50885;0
20201215204851052_DDMTREBIC-R4_met.fits;1.99869;26496.1;5.7976;0.170667
20201215204913068_DDMTREBIC-R4_met.fits;1.8564;26494.6;3.94263;0.170667
20201215204915116_DDMTREBIC-R4_met.fits;1.8991;26499;5.46743;0.341333
20201215204917505_DDMTREBIC-R4_met.fits;2.25432;26502;5.26773;0.341333
20201215204935425_DDMTREBIC-R4_met.fits;2.01162;26497.6;5.14821;0.682667
20201215204843372_DDMTREBIC-R4_snap.fits;2.29984;26503.4;2.45352;0
20201215205003073_DDMTREBIC-R4_met.fits;2.24205;26521;6.14539;0.170667
20201215205029014_DDMTREBIC-R4_met.fits;2.33854;26494.6;4.80855;0.170667
20201215205032428_DDMTREBIC-R4_met.fits;1.76994;26496.1;5.36737;0.170667
20201215204943446_DDMTREBIC-R4_snap.fits;2.4819;26547.4;2.08019;0
20201215205050348_DDMTREBIC-R4_met.fits;2.1069;26506.3;13.1622;0.341333
20201215205111852_DDMTREBIC-R4_met.fits;2.29535;26488.8;15.2981;0.512
20201215205043521_DDMTREBIC-R4_snap.fits;2.10889;26491.7;1.10694;0
20201215205142401_DDMTREBIC-R4_met.fits;2.00128;26497.6;6.72895;0.170667
20201215205145814_DDMTREBIC-R4_met.fits;1.84826;26506.3;4.62392;1.70667
20201215205158273_DDMTREBIC-R4_met.fits;2.11395;26466.8;7.52795;2.21867
20201215205217046_DDMTREBIC-R4_met.fits;2.11655;26488.8;6.6385;0.341333
20201215205143596_DDMTREBIC-R4_snap.fits;2.0252;26465.3;2.03524;0
20201215205253740_DDMTREBIC-R4_met.fits;1.96269;26494.6;3.97412;0.170667
20201215205300225_DDMTREBIC-R4_met.fits;2.13019;26500.5;4.55414;0.512
20201215205312513_DDMTREBIC-R4_met.fits;1.87986;26500.5;8.63403;0.170667
20201215205341185_DDMTREBIC-R4_met.fits;1.94808;26515.1;5.58135;0.341333
20201215205243670_DDMTREBIC-R4_snap.fits;1.8319;26521;1.77067;0
20201215205343745_DDMTREBIC-R4_snap.fits;2.0055;26499;1.43419;0
20201215205456961_DDMTREBIC-R4_met.fits;2.0087;26494.6;53.4067;0.341333
20201215205502081_DDMTREBIC-R4_met.fits;2.14518;26499;18.3777;0.341333
20201215205516588_DDMTREBIC-R4_met.fits;2.06177;26481.4;4.26204;0.853333
20201215205527169_DDMTREBIC-R4_met.fits;2.03025;26523.9;4.67974;0.170667
20201215205534166_DDMTREBIC-R4_met.fits;2.09183;26499;4.68527;0.170667
20201215205443820_DDMTREBIC-R4_snap.fits;2.1113;26504.9;1.30027;0
20201215205615468_DDMTREBIC-R4_met.fits;2.4146;26537.1;5.24053;1.19467
20201215205623489_DDMTREBIC-R4_met.fits;2.00612;26500.5;4.15725;0.170667
20201215205543894_DDMTREBIC-R4_snap.fits;2.06879;26482.9;2.03831;0
20201215205656598_DDMTREBIC-R4_met.fits;1.85034;26503.4;4.07037;0.341333
20201215205728854_DDMTREBIC-R4_met.fits;1.91089;26481.4;4.27598;1.19467
20201215205737046_DDMTREBIC-R4_met.fits;2.00833;26507.8;6.9632;0.341333
20201215205643969_DDMTREBIC-R4_snap.fits;1.71811;26528.3;1.8573;0
20201215205742337_DDMTREBIC-R4_met.fits;2.39502;26502;9.61849;0.341333
20201215205751724_DDMTREBIC-R4_met.fits;1.85543;26497.6;5.22311;0.341333
20201215205802988_DDMTREBIC-R4_met.fits;2.0849;26499;12.1415;0.341333
20201215205815105_DDMTREBIC-R4_met.fits;2.12768;26500.5;4.79669;0.170667
20201215205837462_DDMTREBIC-R4_met.fits;1.79353;26502;7.4853;0.341333
20201215205744044_DDMTREBIC-R4_snap.fits;2.2636;26532.7;1.65146;0
20201215205846849_DDMTREBIC-R4_met.fits;2.23366;26502;7.22781;0.341333
20201215205851457_DDMTREBIC-R4_met.fits;1.91866;26493.2;4.68504;0.170667
20201215205853846_DDMTREBIC-R4_met.fits;2.01106;26528.3;6.09424;0.170667
20201215205905281_DDMTREBIC-R4_met.fits;2.12832;26503.4;7.41252;0.512
20201215205919105_DDMTREBIC-R4_met.fits;2.37743;26493.2;8.24998;0.512
20201215205925420_DDMTREBIC-R4_met.fits;2.14529;26497.6;19.6243;0.512
20201215205844118_DDMTREBIC-R4_snap.fits;2.21923;26480;2.60304;0
20201215205944193_DDMTREBIC-R4_snap.fits;2.15612;26474.1;1.84608;0
