# file name; noise; peak f.; mag.; duration
20201215010014913_DDMTREBIC-R4_met.fits;2.26551;26507.8;5.44119;1.024
20201215010020204_DDMTREBIC-R4_met.fits;1.89269;26502;5.19982;0.170667
20201215010030444_DDMTREBIC-R4_met.fits;1.74992;26497.6;4.18234;1.70667
20201215010035393_DDMTREBIC-R4_met.fits;2.02465;26502;4.53715;0.170667
20201215010039148_DDMTREBIC-R4_met.fits;1.80709;26494.6;5.11369;0.170667
20201215010041878_DDMTREBIC-R4_met.fits;2.11445;26481.4;69.623;0.512
20201215010102529_DDMTREBIC-R4_met.fits;1.86481;26513.7;3.91053;0.170667
20201215010014742_DDMTREBIC-R4_snap.fits;1.96267;26452.1;2.02615;0
20201215010146049_DDMTREBIC-R4_met.fits;1.8844;26493.2;4.19653;0.853333
20201215010154924_DDMTREBIC-R4_met.fits;1.78384;26507.8;4.20984;0.170667
20201215010201238_DDMTREBIC-R4_met.fits;1.84379;26496.1;3.77475;0.170667
20201215010204140_DDMTREBIC-R4_met.fits;1.94522;26497.6;7.63238;0.170667
20201215010208406_DDMTREBIC-R4_met.fits;2.03677;26493.2;4.33595;0.341333
20201215010114817_DDMTREBIC-R4_snap.fits;1.61328;26465.3;1.56561;0
20201215010214380_DDMTREBIC-R4_met.fits;1.82941;26521;4.53168;0.170667
20201215010231958_DDMTREBIC-R4_met.fits;1.96634;26487.3;6.1695;0.341333
20201215010246806_DDMTREBIC-R4_met.fits;1.87111;26512.2;4.49356;1.19467
20201215010301484_DDMTREBIC-R4_met.fits;2.39511;26512.2;6.61233;0.341333
20201215010214892_DDMTREBIC-R4_snap.fits;1.92099;26507.8;1.74826;0
20201215010312918_DDMTREBIC-R4_met.fits;2.25304;26484.4;18.018;0.512
20201215010317356_DDMTREBIC-R4_met.fits;2.05943;26503.4;4.29398;0.341333
20201215010322988_DDMTREBIC-R4_met.fits;2.03262;26500.5;7.96649;0.341333
20201215010331180_DDMTREBIC-R4_met.fits;1.9842;26504.9;4.53689;1.70667
20201215010338177_DDMTREBIC-R4_met.fits;2.52024;26497.6;8.50759;0.170667
20201215010345004_DDMTREBIC-R4_met.fits;2.38985;26496.1;5.58563;0.170667
20201215010347393_DDMTREBIC-R4_met.fits;2.21999;26481.4;7.88158;0.341333
20201215010404972_DDMTREBIC-R4_met.fits;1.77334;26496.1;6.5625;0.170667
20201215010314966_DDMTREBIC-R4_snap.fits;1.94365;26485.8;1.6298;0
20201215010416065_DDMTREBIC-R4_met.fits;1.98313;26502;7.69507;0.341333
20201215010445249_DDMTREBIC-R4_met.fits;1.87138;26502;4.58334;0.170667
20201215010415041_DDMTREBIC-R4_snap.fits;1.9121;26475.6;1.89215;0
20201215010544641_DDMTREBIC-R4_met.fits;2.01062;26499;4.09907;0.512
20201215010557441_DDMTREBIC-R4_met.fits;1.83778;26465.3;4.28075;1.87733
20201215010515116_DDMTREBIC-R4_snap.fits;2.08414;26523.9;1.62539;0
20201215010616385_DDMTREBIC-R4_met.fits;1.87336;26485.8;4.44305;0.170667
20201215010628673_DDMTREBIC-R4_met.fits;2.39387;26507.8;5.2362;1.36533
20201215010632257_DDMTREBIC-R4_met.fits;1.96885;26502;6.92248;0.341333
20201215010637889_DDMTREBIC-R4_met.fits;1.97628;26510.7;5.39757;0.170667
20201215010653932_DDMTREBIC-R4_met.fits;1.90144;26504.9;4.8209;0.170667
20201215010656150_DDMTREBIC-R4_met.fits;2.14564;26500.5;4.56612;0.170667
20201215010658198_DDMTREBIC-R4_met.fits;2.06541;26502;4.59054;1.70667
20201215010615190_DDMTREBIC-R4_snap.fits;2.04339;26449.2;1.88316;0
20201215010801516_DDMTREBIC-R4_met.fits;2.24323;26494.6;11.7808;0.170667
20201215010803564_DDMTREBIC-R4_met.fits;2.18195;26500.5;9.29325;0.341333
20201215010715265_DDMTREBIC-R4_snap.fits;2.41306;26503.4;2.28206;0
20201215010814486_DDMTREBIC-R4_met.fits;1.98781;26503.4;7.30356;0.341333
20201215010822678_DDMTREBIC-R4_met.fits;2.02305;26504.9;14.4503;0.341333
20201215010827116_DDMTREBIC-R4_met.fits;1.83593;26484.4;9.12231;0.341333
20201215010837697_DDMTREBIC-R4_met.fits;1.90449;26500.5;4.81912;0.512
20201215010853569_DDMTREBIC-R4_met.fits;1.87274;26504.9;7.2387;1.536
20201215010815340_DDMTREBIC-R4_snap.fits;2.19022;26471.2;2.04811;0
20201215010910636_DDMTREBIC-R4_met.fits;2.00402;26490.2;9.21134;3.75467
20201215011011905_DDMTREBIC-R4_met.fits;1.76025;26497.6;3.85651;0.170667
20201215010915414_DDMTREBIC-R4_snap.fits;1.89602;26525.4;1.59032;0
20201215011031190_DDMTREBIC-R4_met.fits;2.1063;26504.9;5.96922;0.341333
20201215011033750_DDMTREBIC-R4_met.fits;2.15602;26500.5;9.56281;0.170667
20201215011038188_DDMTREBIC-R4_met.fits;1.75099;26500.5;3.64808;0.170667
20201215011056108_DDMTREBIC-R4_met.fits;1.82289;26512.2;26.7277;0.341333
20201215011105324_DDMTREBIC-R4_met.fits;1.66962;26504.9;6.41245;0.170667
20201215011015489_DDMTREBIC-R4_snap.fits;2.01326;26494.6;1.64555;0
20201215011141505_DDMTREBIC-R4_met.fits;1.67255;26497.6;4.74189;1.19467
20201215011115564_DDMTREBIC-R4_snap.fits;1.86382;26545.9;2.08751;0
20201215011215980_DDMTREBIC-R4_met.fits;1.88927;26502;3.85993;0.170667
20201215011224172_DDMTREBIC-R4_met.fits;1.71678;26519.5;4.04113;0.170667
20201215011226220_DDMTREBIC-R4_met.fits;2.02631;26525.4;8.06827;1.36533
20201215011248065_DDMTREBIC-R4_met.fits;1.87341;26500.5;70.9675;0.512
20201215011215638_DDMTREBIC-R4_snap.fits;1.91424;26540;1.88351;0
20201215011322198_DDMTREBIC-R4_met.fits;2.02436;26504.9;5.56629;0.170667
20201215011325612_DDMTREBIC-R4_met.fits;1.92907;26491.7;4.24721;0.341333
20201215011329537_DDMTREBIC-R4_met.fits;1.85308;26506.3;7.98118;0.341333
20201215011333804_DDMTREBIC-R4_met.fits;1.81102;26493.2;8.64292;1.19467
20201215011315713_DDMTREBIC-R4_snap.fits;1.83968;26493.2;6.98887;0
20201215011412204_DDMTREBIC-R4_met.fits;2.14245;26504.9;7.71596;3.072
20201215011433025_DDMTREBIC-R4_met.fits;2.04067;26494.6;13.8568;0.341333
20201215011443436_DDMTREBIC-R4_met.fits;1.68522;26509.3;10.8281;0.341333
20201215011452310_DDMTREBIC-R4_met.fits;1.72847;26493.2;5.5668;0.170667
20201215011415788_DDMTREBIC-R4_snap.fits;1.85887;26515.1;2.27474;0
20201215011514668_DDMTREBIC-R4_met.fits;1.81695;26482.9;8.12564;0.170667
20201215011541462_DDMTREBIC-R4_met.fits;2.02812;26497.6;4.39573;0.170667
20201215011556652_DDMTREBIC-R4_met.fits;1.76983;26499;5.57366;0.341333
20201215011605014_DDMTREBIC-R4_met.fits;2.05797;26497.6;18.3397;0.341333
20201215011613377_DDMTREBIC-R4_met.fits;2.0563;26494.6;4.2518;0.170667
20201215011515862_DDMTREBIC-R4_snap.fits;1.80289;26450.7;1.5172;0
20201215011645633_DDMTREBIC-R4_met.fits;1.63985;26490.2;3.30694;0.170667
20201215011654166_DDMTREBIC-R4_met.fits;1.93618;26493.2;4.67877;0.341333
20201215011713452_DDMTREBIC-R4_met.fits;1.75918;26472.7;4.23074;0.170667
20201215011615937_DDMTREBIC-R4_snap.fits;1.74023;26509.3;2.40615;0
20201215011716694_DDMTREBIC-R4_met.fits;2.02212;26500.5;4.36788;0.170667
20201215011744342_DDMTREBIC-R4_met.fits;1.90707;26503.4;3.83312;2.048
20201215011808918_DDMTREBIC-R4_met.fits;1.93482;26499;5.33694;1.36533
20201215011716012_DDMTREBIC-R4_snap.fits;2.01383;26506.3;1.89919;0
20201215011838444_DDMTREBIC-R4_met.fits;2.15231;26484.4;7.85783;0.341333
20201215011841686_DDMTREBIC-R4_met.fits;2.38168;26499;9.05451;0.170667
20201215011849366_DDMTREBIC-R4_met.fits;1.87742;26453.6;4.05426;0.170667
20201215011816086_DDMTREBIC-R4_snap.fits;1.93521;26468.3;1.66934;0
20201215011912577_DDMTREBIC-R4_met.fits;1.85885;26522.5;8.30006;2.56
20201215011925206_DDMTREBIC-R4_met.fits;1.38851;26500.5;3.81488;0.512
20201215011949953_DDMTREBIC-R4_met.fits;1.99197;26507.8;4.07867;0.512
20201215012002582_DDMTREBIC-R4_met.fits;2.30166;26504.9;4.79321;1.70667
20201215012009409_DDMTREBIC-R4_met.fits;2.31044;26497.6;8.40002;0.341333
20201215012011969_DDMTREBIC-R4_met.fits;2.06706;26503.4;5.28848;0.512
20201215011916161_DDMTREBIC-R4_snap.fits;2.25857;26499;2.19389;0
20201215012037228_DDMTREBIC-R4_met.fits;1.76349;26510.7;4.71283;0.341333
20201215012057025_DDMTREBIC-R4_met.fits;1.91833;26506.3;4.92009;0.170667
20201215012016236_DDMTREBIC-R4_snap.fits;2.03139;26510.7;1.93977;0
20201215012126038_DDMTREBIC-R4_met.fits;2.27693;26509.3;4.67574;1.536
20201215012148054_DDMTREBIC-R4_met.fits;2.16775;26510.7;10.1941;0.341333
20201215012211777_DDMTREBIC-R4_met.fits;1.81807;26515.1;3.91955;0.170667
20201215012116310_DDMTREBIC-R4_snap.fits;2.12203;26543;1.78779;0
20201215012241644_DDMTREBIC-R4_met.fits;2.32282;26465.3;10.4389;0.170667
20201215012310998_DDMTREBIC-R4_met.fits;1.81789;26494.6;6.22701;0.170667
20201215012216385_DDMTREBIC-R4_snap.fits;1.84955;26502;2.37034;0
20201215012318508_DDMTREBIC-R4_met.fits;2.12758;26506.3;5.91062;1.536
20201215012325334_DDMTREBIC-R4_met.fits;2.1391;26503.4;10.1966;0.512
20201215012330454_DDMTREBIC-R4_met.fits;1.96077;26509.3;4.19688;0.512
20201215012338988_DDMTREBIC-R4_met.fits;1.99445;26497.6;3.99112;0.170667
20201215012403564_DDMTREBIC-R4_met.fits;1.917;26503.4;5.68341;0.170667
20201215012410390_DDMTREBIC-R4_met.fits;2.0615;26503.4;5.27189;0.341333
20201215012316460_DDMTREBIC-R4_snap.fits;1.86317;26537.1;2.17936;0
20201215012414657_DDMTREBIC-R4_met.fits;1.80455;26504.9;4.31765;0.170667
20201215012434113_DDMTREBIC-R4_met.fits;2.01585;26503.4;4.34616;0.170667
20201215012436673_DDMTREBIC-R4_met.fits;2.25339;26499;8.57776;0.341333
20201215012451862_DDMTREBIC-R4_met.fits;1.6751;26509.3;5.27388;0.170667
20201215012508246_DDMTREBIC-R4_met.fits;1.87043;26507.8;6.45163;4.26667
20201215012416534_DDMTREBIC-R4_snap.fits;2.20801;26475.6;1.69275;0
20201215012547158_DDMTREBIC-R4_met.fits;2.17432;26482.9;7.31175;0.341333
20201215012516609_DDMTREBIC-R4_snap.fits;1.90414;26537.1;1.58204;0
20201215012614294_DDMTREBIC-R4_met.fits;1.98252;26493.2;40.6801;1.024
20201215012618390_DDMTREBIC-R4_met.fits;1.7746;26493.2;14.4865;0.682667
20201215012626070_DDMTREBIC-R4_met.fits;2.27324;26500.5;6.0361;0.170667
20201215012700716_DDMTREBIC-R4_met.fits;1.64819;26469.7;4.31154;0.170667
20201215012707372_DDMTREBIC-R4_met.fits;1.83657;26500.5;29.3677;0.341333
20201215012616684_DDMTREBIC-R4_snap.fits;2.10264;26513.7;2.15373;0
20201215012715052_DDMTREBIC-R4_met.fits;1.81239;26504.9;7.95151;0.512
20201215012749526_DDMTREBIC-R4_met.fits;2.01948;26499;5.75965;0.341333
20201215012756524_DDMTREBIC-R4_met.fits;2.4892;26500.5;5.86628;1.19467
20201215012812566_DDMTREBIC-R4_met.fits;2.06114;26493.2;6.42966;0.170667
20201215012716758_DDMTREBIC-R4_snap.fits;2.04025;26465.3;1.6285;0
20201215012817516_DDMTREBIC-R4_met.fits;2.03222;26506.3;8.22226;0.170667
20201215012822806_DDMTREBIC-R4_met.fits;1.9797;26497.6;6.76079;0.341333
20201215012827414_DDMTREBIC-R4_met.fits;1.7384;26506.3;22.4325;0.341333
20201215012838849_DDMTREBIC-R4_met.fits;2.00905;26502;4.07701;0.170667
20201215012856940_DDMTREBIC-R4_met.fits;2.01432;26500.5;5.13976;0.170667
20201215012909057_DDMTREBIC-R4_met.fits;1.99631;26496.1;4.94919;0.341333
20201215012912982_DDMTREBIC-R4_met.fits;2.32458;26493.2;9.65484;0.170667
20201215012816833_DDMTREBIC-R4_snap.fits;2.13393;26503.4;3.40633;0
20201215012922369_DDMTREBIC-R4_met.fits;2.10355;26463.9;9.03949;0.341333
20201215012952236_DDMTREBIC-R4_met.fits;2.37614;26500.5;5.46784;0.341333
20201215012959062_DDMTREBIC-R4_met.fits;2.10553;26500.5;8.62864;0.341333
20201215013013910_DDMTREBIC-R4_met.fits;2.14309;26519.5;4.64672;0.170667
20201215012916908_DDMTREBIC-R4_snap.fits;2.00647;26515.1;1.54276;0
20201215013018689_DDMTREBIC-R4_met.fits;1.90248;26499;4.62679;0.512
20201215013030636_DDMTREBIC-R4_met.fits;1.96845;26502;6.48969;0.512
20201215013043265_DDMTREBIC-R4_met.fits;1.78648;26502;4.21828;0.170667
20201215013056748_DDMTREBIC-R4_met.fits;2.27903;26497.6;5.21823;0.170667
20201215013105281_DDMTREBIC-R4_met.fits;2.0882;26503.4;5.71339;1.87733
20201215013113132_DDMTREBIC-R4_met.fits;2.44102;26499;42.1089;1.536
20201215013016982_DDMTREBIC-R4_snap.fits;2.07454;26484.4;2.43361;0
20201215013125761_DDMTREBIC-R4_met.fits;1.91712;26497.6;6.19891;0.512
20201215013130710_DDMTREBIC-R4_met.fits;1.8087;26496.1;3.61779;0.341333
20201215013134806_DDMTREBIC-R4_met.fits;1.86198;26509.3;4.32818;0.170667
20201215013143510_DDMTREBIC-R4_met.fits;1.96901;26504.9;4.91933;0.170667
20201215013151873_DDMTREBIC-R4_met.fits;2.00238;26491.7;5.68088;0.341333
20201215013159212_DDMTREBIC-R4_met.fits;1.66914;26482.9;4.3219;0.512
20201215013201942_DDMTREBIC-R4_met.fits;2.03953;26494.6;6.36633;2.73067
20201215013117057_DDMTREBIC-R4_snap.fits;2.14033;26529.8;2.15938;0
20201215013227713_DDMTREBIC-R4_met.fits;2.51725;26506.3;6.80777;0.170667
20201215013234198_DDMTREBIC-R4_met.fits;2.0199;26507.8;8.28428;0.170667
20201215013240684_DDMTREBIC-R4_met.fits;1.94738;26497.6;5.06683;0.170667
20201215013301676_DDMTREBIC-R4_met.fits;2.16753;26504.9;5.56872;0.341333
20201215013304406_DDMTREBIC-R4_met.fits;2.19769;26493.2;4.40795;0.170667
20201215013217132_DDMTREBIC-R4_snap.fits;2.22671;26506.3;2.19288;0
20201215013341441_DDMTREBIC-R4_met.fits;2.12524;26506.3;11.0068;0.341333
20201215013354070_DDMTREBIC-R4_met.fits;1.71054;26497.6;6.15553;1.87733
20201215013408748_DDMTREBIC-R4_met.fits;2.05385;26500.5;9.50253;0.853333
20201215013317206_DDMTREBIC-R4_snap.fits;1.94415;26500.5;2.59288;0
20201215013451244_DDMTREBIC-R4_met.fits;1.82394;26504.9;6.58158;0.341333
20201215013507116_DDMTREBIC-R4_met.fits;1.8887;26502;4.63225;2.048
20201215013417281_DDMTREBIC-R4_snap.fits;1.69071;26538.6;1.57584;0
20201215013517185_DDMTREBIC-R4_met.fits;1.87653;26502;5.50826;0.170667
20201215013536982_DDMTREBIC-R4_met.fits;2.0812;26521;4.44117;0.170667
20201215013540566_DDMTREBIC-R4_met.fits;1.91141;26509.3;41.6822;1.36533
20201215013547734_DDMTREBIC-R4_met.fits;1.76881;26499;4.70023;0.170667
20201215013558828_DDMTREBIC-R4_met.fits;1.77503;26504.9;5.61366;0.512
20201215013517356_DDMTREBIC-R4_snap.fits;2.2206;26499;6.08744;0
20201215013616918_DDMTREBIC-R4_met.fits;1.82824;26499;6.08744;0.170667
20201215013626476_DDMTREBIC-R4_met.fits;2.44612;26509.3;11.8645;0.170667
20201215013631425_DDMTREBIC-R4_met.fits;2.07152;26469.7;17.5275;0.341333
20201215013648492_DDMTREBIC-R4_met.fits;2.21807;26497.6;56.0786;0.682667
20201215013656342_DDMTREBIC-R4_met.fits;1.88383;26500.5;4.29189;0.170667
20201215013701121_DDMTREBIC-R4_met.fits;1.7331;26500.5;3.49076;0.170667
20201215013617430_DDMTREBIC-R4_snap.fits;2.10257;26540;1.49465;0
20201215013726550_DDMTREBIC-R4_met.fits;1.7613;26491.7;5.7252;0.682667
20201215013734572_DDMTREBIC-R4_met.fits;1.72663;26503.4;39.5989;0.682667
20201215013744641_DDMTREBIC-R4_met.fits;2.37887;26507.8;6.77506;0.512
20201215013750102_DDMTREBIC-R4_met.fits;2.09631;26497.6;11.8043;0.341333
20201215013717505_DDMTREBIC-R4_snap.fits;2.41344;26531.2;2.01958;0
20201215013823041_DDMTREBIC-R4_met.fits;1.9348;26502;3.93082;1.87733
20201215013901441_DDMTREBIC-R4_met.fits;1.67994;26496.1;3.37934;0.853333
20201215013905366_DDMTREBIC-R4_met.fits;1.92903;26499;5.86714;0.170667
20201215013817580_DDMTREBIC-R4_snap.fits;1.89634;26531.2;2.16992;0
20201215013919702_DDMTREBIC-R4_met.fits;1.80482;26499;3.68083;0.170667
20201215013926700_DDMTREBIC-R4_met.fits;1.94981;26494.6;5.7207;0.170667
20201215013944961_DDMTREBIC-R4_met.fits;2.20817;26503.4;7.37555;0.170667
20201215013956737_DDMTREBIC-R4_met.fits;1.94005;26499;4.91336;0.170667
20201215014001686_DDMTREBIC-R4_met.fits;1.95095;26497.6;5.16246;0.170667
20201215014005612_DDMTREBIC-R4_met.fits;2.42015;26515.1;21.9033;0.341333
20201215014009878_DDMTREBIC-R4_met.fits;2.35764;26500.5;6.503;0.170667
20201215013917654_DDMTREBIC-R4_snap.fits;2.02724;26487.3;2.17343;0
20201215014049132_DDMTREBIC-R4_met.fits;2.16964;26499;48.5038;0.341333
20201215014052204_DDMTREBIC-R4_met.fits;1.79647;26500.5;4.23134;0.512
20201215014056982_DDMTREBIC-R4_met.fits;2.33614;26504.9;5.85892;0.170667
20201215014107052_DDMTREBIC-R4_met.fits;1.99328;26504.9;6.90432;0.170667
20201215014110294_DDMTREBIC-R4_met.fits;2.02463;26503.4;4.10569;0.170667
20201215014017729_DDMTREBIC-R4_snap.fits;2.15921;26535.6;1.51418;0
20201215014204396_DDMTREBIC-R4_met.fits;1.6717;26497.6;4.07155;0.170667
20201215014117804_DDMTREBIC-R4_snap.fits;2.11775;26526.9;2.40269;0
20201215014220609_DDMTREBIC-R4_met.fits;1.87398;26503.4;6.92186;0.170667
20201215014226924_DDMTREBIC-R4_met.fits;1.93699;26503.4;4.083;0.170667
20201215014243478_DDMTREBIC-R4_met.fits;1.98001;26497.6;9.39259;0.512
20201215014250988_DDMTREBIC-R4_met.fits;2.0686;26494.6;5.53687;0.341333
20201215014255084_DDMTREBIC-R4_met.fits;2.04917;26499;6.56177;1.19467
20201215014217878_DDMTREBIC-R4_snap.fits;1.95762;26513.7;2.01373;0
20201215014332630_DDMTREBIC-R4_met.fits;2.02172;26496.1;6.21767;0.170667
20201215014335873_DDMTREBIC-R4_met.fits;2.10646;26499;7.83123;1.536
20201215014358401_DDMTREBIC-R4_met.fits;2.24621;26497.6;12.3422;2.38933
20201215014317953_DDMTREBIC-R4_snap.fits;1.88482;26516.6;2.16775;0
20201215014421782_DDMTREBIC-R4_met.fits;1.85922;26494.6;6.28101;0.341333
20201215014424172_DDMTREBIC-R4_met.fits;1.79205;26509.3;3.58965;0.170667
20201215014431510_DDMTREBIC-R4_met.fits;2.1426;26491.7;7.15421;0.512
20201215014442604_DDMTREBIC-R4_met.fits;2.08161;26502;5.29043;0.170667
20201215014453526_DDMTREBIC-R4_met.fits;1.7726;26496.1;5.06618;0.170667
20201215014457452_DDMTREBIC-R4_met.fits;2.12645;26488.8;13.1853;0.512
20201215014510934_DDMTREBIC-R4_met.fits;2.12483;26481.4;13.4041;0.341333
20201215014418028_DDMTREBIC-R4_snap.fits;1.99759;26543;1.62111;0
20201215014552577_DDMTREBIC-R4_met.fits;2.19157;26484.4;45.3973;0.853333
20201215014604012_DDMTREBIC-R4_met.fits;2.087;26506.3;4.66175;0.170667
20201215014611009_DDMTREBIC-R4_met.fits;2.06721;26503.4;13.3663;0.341333
20201215014518102_DDMTREBIC-R4_snap.fits;2.09805;26504.9;2.54956;0
20201215014617665_DDMTREBIC-R4_met.fits;1.5999;26494.6;7.60879;0.170667
20201215014625345_DDMTREBIC-R4_met.fits;1.86583;26541.5;12.4244;0.341333
20201215014654870_DDMTREBIC-R4_met.fits;1.75814;26502;4.52288;0.170667
20201215014704940_DDMTREBIC-R4_met.fits;1.90241;26503.4;4.74557;0.170667
20201215014714668_DDMTREBIC-R4_met.fits;2.11574;26490.2;6.40178;0.341333
20201215014618177_DDMTREBIC-R4_snap.fits;2.15123;26459.5;1.77977;0
20201215014731905_DDMTREBIC-R4_met.fits;1.98557;26488.8;58.8014;0.512
20201215014736172_DDMTREBIC-R4_met.fits;1.90154;26506.3;9.04411;0.341333
20201215014746241_DDMTREBIC-R4_met.fits;2.24004;26510.7;6.00006;0.170667
20201215014749313_DDMTREBIC-R4_met.fits;2.16654;26502;4.8692;0.170667
20201215014718252_DDMTREBIC-R4_snap.fits;1.84302;26474.1;2.06199;0
20201215014822422_DDMTREBIC-R4_met.fits;2.08183;26509.3;6.99094;0.341333
20201215014832833_DDMTREBIC-R4_met.fits;1.92893;26506.3;4.0982;0.170667
20201215014842732_DDMTREBIC-R4_met.fits;2.16237;26490.2;4.86659;0.170667
20201215014846486_DDMTREBIC-R4_met.fits;2.29246;26491.7;4.67127;1.536
20201215014859116_DDMTREBIC-R4_met.fits;2.22594;26504.9;7.36301;0.341333
20201215014902017_DDMTREBIC-R4_met.fits;2.30536;26510.7;5.24434;0.341333
20201215014909697_DDMTREBIC-R4_met.fits;2.04783;26506.3;6.6846;0.170667
20201215014818326_DDMTREBIC-R4_snap.fits;1.99203;26453.6;1.49801;0
20201215014919937_DDMTREBIC-R4_met.fits;2.10928;26485.8;5.96017;0.170667
20201215014922668_DDMTREBIC-R4_met.fits;2.10661;26509.3;4.32161;0.341333
20201215014925228_DDMTREBIC-R4_met.fits;2.41368;26506.3;7.16501;0.170667
20201215014930348_DDMTREBIC-R4_met.fits;2.08526;26496.1;37.4293;0.341333
20201215014932737_DDMTREBIC-R4_met.fits;2.76689;26494.6;9.88095;0.341333
20201215014953729_DDMTREBIC-R4_met.fits;1.98333;26504.9;5.33967;0.170667
20201215015004310_DDMTREBIC-R4_met.fits;2.11053;26494.6;6.98135;0.170667
20201215015015574_DDMTREBIC-R4_met.fits;1.98446;26499;4.14517;0.170667
20201215014918401_DDMTREBIC-R4_snap.fits;2.11721;26509.3;1.99106;0
20201215015042028_DDMTREBIC-R4_met.fits;1.93937;26496.1;4.02207;0.170667
20201215015046977_DDMTREBIC-R4_met.fits;1.85779;26494.6;4.99292;0.170667
20201215015018476_DDMTREBIC-R4_snap.fits;2.34214;26535.6;1.80975;0
20201215015127425_DDMTREBIC-R4_met.fits;2.24871;26506.3;5.69961;0.170667
20201215015145004_DDMTREBIC-R4_met.fits;1.9812;26475.6;6.20918;0.341333
20201215015200364_DDMTREBIC-R4_met.fits;2.00358;26496.1;6.90283;0.512
20201215015212310_DDMTREBIC-R4_met.fits;1.73285;26490.2;3.98878;0.170667
20201215015118550_DDMTREBIC-R4_snap.fits;2.261;26452.1;2.38747;0
20201215015225964_DDMTREBIC-R4_met.fits;2.21587;26507.8;10.4345;0.170667
20201215015251905_DDMTREBIC-R4_met.fits;1.71712;26478.5;4.06841;0.170667
20201215015256513_DDMTREBIC-R4_met.fits;2.05013;26491.7;4.53248;1.87733
20201215015302828_DDMTREBIC-R4_met.fits;2.15805;26506.3;5.64492;0.170667
20201215015310337_DDMTREBIC-R4_met.fits;2.17465;26487.3;14.844;0.341333
20201215015314262_DDMTREBIC-R4_met.fits;2.30024;26509.3;5.99053;0.341333
20201215015218625_DDMTREBIC-R4_snap.fits;2.0562;26468.3;1.73208;0
20201215015326550_DDMTREBIC-R4_met.fits;2.05876;26481.4;62.0317;0.512
20201215015354881_DDMTREBIC-R4_met.fits;2.29822;26509.3;9.29403;0.341333
20201215015401537_DDMTREBIC-R4_met.fits;2.13907;26507.8;22.2877;0.341333
20201215015318700_DDMTREBIC-R4_snap.fits;1.93824;26518.1;1.77583;0
20201215015418262_DDMTREBIC-R4_met.fits;2.04724;26458;4.3116;0.341333
20201215015444886_DDMTREBIC-R4_met.fits;2.02076;26482.9;4.78041;3.072
20201215015457516_DDMTREBIC-R4_met.fits;2.13107;26485.8;5.91832;0.341333
20201215015514070_DDMTREBIC-R4_met.fits;1.95804;26499;6.76205;1.19467
20201215015418774_DDMTREBIC-R4_snap.fits;2.18418;26534.2;1.36695;0
20201215015518849_DDMTREBIC-R4_snap.fits;2.29724;26509.3;1.7673;0
20201215015621313_DDMTREBIC-R4_met.fits;2.22112;26502;54.85;2.21867
20201215015641793_DDMTREBIC-R4_met.fits;2.10249;26510.7;4.25784;0.170667
20201215015652886_DDMTREBIC-R4_met.fits;1.64397;26500.5;4.35836;0.682667
20201215015658518_DDMTREBIC-R4_met.fits;2.0552;26503.4;5.18234;0.170667
20201215015618924_DDMTREBIC-R4_snap.fits;2.08173;26535.6;1.94897;0
20201215015720193_DDMTREBIC-R4_met.fits;1.87019;26500.5;5.77453;1.536
20201215015727361_DDMTREBIC-R4_met.fits;3.7;26472.7;12.1298;0.170667
20201215015750913_DDMTREBIC-R4_met.fits;1.91946;26504.9;3.84669;4.26667
20201215015804054_DDMTREBIC-R4_met.fits;1.93726;26510.7;7.79738;0.341333
20201215015807126_DDMTREBIC-R4_met.fits;1.99502;26509.3;14.0065;0.341333
20201215015811905_DDMTREBIC-R4_met.fits;1.63028;26491.7;8.8466;0.170667
20201215015718998_DDMTREBIC-R4_snap.fits;2.13176;26480;2.08787;0
20201215015835286_DDMTREBIC-R4_met.fits;1.61968;26513.7;36.589;0.341333
20201215015841772_DDMTREBIC-R4_met.fits;1.97869;26502;4.36558;0.170667
20201215015851670_DDMTREBIC-R4_met.fits;2.22188;26485.8;5.29842;0.170667
20201215015854572_DDMTREBIC-R4_met.fits;1.83146;26490.2;6.48363;0.170667
20201215015900033_DDMTREBIC-R4_met.fits;1.96377;26453.6;12.4245;0.341333
20201215015913174_DDMTREBIC-R4_met.fits;1.71409;26507.8;6.75884;0.341333
20201215015819073_DDMTREBIC-R4_snap.fits;2.03264;26502;3.92285;0
20201215015918294_DDMTREBIC-R4_met.fits;1.78529;26509.3;6.14803;0.682667
20201215015926657_DDMTREBIC-R4_met.fits;1.9066;26512.2;6.08024;0.170667
20201215015942529_DDMTREBIC-R4_met.fits;1.88885;26516.6;7.7013;0.170667
20201215015919148_DDMTREBIC-R4_snap.fits;2.05287;26480;1.97301;0
