# file name; noise; peak f.; mag.; duration
20201215140006422_DDMTREBIC-R4_met.fits;2.49903;26497.6;5.21385;0.170667
20201215140024342_DDMTREBIC-R4_met.fits;2.57563;26506.3;9.05872;0.170667
20201215140027756_DDMTREBIC-R4_met.fits;3.19362;26504.9;18.0081;0.341333
20201215140103425_DDMTREBIC-R4_met.fits;2.97743;26497.6;8.17452;0.170667
20201215140012908_DDMTREBIC-R4_snap.fits;2.72558;26537.1;2.26604;0
20201215140116566_DDMTREBIC-R4_met.fits;2.70236;26509.3;6.71557;0.170667
20201215140120321_DDMTREBIC-R4_met.fits;3.02485;26500.5;8.12484;2.21867
20201215140126636_DDMTREBIC-R4_met.fits;3.067;26506.3;35.2835;0.512
20201215140134998_DDMTREBIC-R4_met.fits;3.06567;26477.1;10.4905;0.512
20201215140112982_DDMTREBIC-R4_snap.fits;2.4407;26484.4;3.10632;0
20201215140233878_DDMTREBIC-R4_met.fits;2.88782;26509.3;6.42766;0.341333
20201215140241900_DDMTREBIC-R4_met.fits;2.98526;26528.3;9.14334;0.853333
20201215140213057_DDMTREBIC-R4_snap.fits;2.87082;26547.4;2.40129;0
20201215140352556_DDMTREBIC-R4_met.fits;2.5803;26509.3;6.50482;0.170667
20201215140313132_DDMTREBIC-R4_snap.fits;2.46562;26540;2.47905;0
20201215140432150_DDMTREBIC-R4_met.fits;2.88316;26493.2;6.82567;0.341333
20201215140413206_DDMTREBIC-R4_snap.fits;2.40894;26458;2.61645;0
20201215140543148_DDMTREBIC-R4_met.fits;2.8268;26515.1;9.7587;1.024
20201215140548609_DDMTREBIC-R4_met.fits;2.95838;26502;8.13758;0.170667
20201215140553388_DDMTREBIC-R4_met.fits;2.30048;26477.1;4.62762;0.170667
20201215140557996_DDMTREBIC-R4_met.fits;2.56476;26506.3;7.65588;0.170667
20201215140605164_DDMTREBIC-R4_met.fits;2.71083;26519.5;5.67654;0.341333
20201215140513281_DDMTREBIC-R4_snap.fits;2.51118;26509.3;2.64937;0
20201215140627009_DDMTREBIC-R4_met.fits;2.98635;26502;9.96745;0.341333
20201215140642540_DDMTREBIC-R4_met.fits;2.31455;26500.5;5.09557;0.170667
20201215140702849_DDMTREBIC-R4_met.fits;2.96912;26499;26.5647;1.87733
20201215140613356_DDMTREBIC-R4_snap.fits;2.56088;26528.3;2.88696;0
20201215140713430_DDMTREBIC-R4_snap.fits;2.79657;26472.7;1.90174;0
20201215140825622_DDMTREBIC-R4_met.fits;3.03229;26503.4;15.7004;0.341333
20201215140829036_DDMTREBIC-R4_met.fits;2.81143;26510.7;6.63718;1.536
20201215140813505_DDMTREBIC-R4_snap.fits;2.96601;26480;2.49287;0
20201215140918870_DDMTREBIC-R4_met.fits;2.16398;26491.7;6.08367;0.170667
20201215140921772_DDMTREBIC-R4_met.fits;3.12565;26481.4;9.42104;0.170667
20201215140930305_DDMTREBIC-R4_met.fits;2.78788;26512.2;6.79238;0.341333
20201215140939350_DDMTREBIC-R4_met.fits;2.81499;26510.7;37.3099;0.341333
20201215140913580_DDMTREBIC-R4_snap.fits;2.34579;26502;2.78307;0
20201215141015532_DDMTREBIC-R4_met.fits;2.22439;26504.9;22.3327;0.512
20201215141018945_DDMTREBIC-R4_met.fits;2.21068;26496.1;8.71185;0.170667
20201215141023041_DDMTREBIC-R4_met.fits;2.53574;26500.5;5.3883;0.170667
20201215141030038_DDMTREBIC-R4_met.fits;2.71814;26493.2;10.4036;2.21867
20201215141048300_DDMTREBIC-R4_met.fits;2.62608;26484.4;6.23422;0.853333
20201215141013654_DDMTREBIC-R4_snap.fits;2.69657;26449.2;3.06846;0
20201215141113558_DDMTREBIC-R4_met.fits;3.05229;26502;6.20019;0.170667
20201215141126017_DDMTREBIC-R4_met.fits;3.09207;26509.3;9.15693;1.19467
20201215141152982_DDMTREBIC-R4_met.fits;2.78238;26522.5;11.7645;1.024
20201215141158956_DDMTREBIC-R4_met.fits;3.09424;26499;11.8017;0.170667
20201215141207318_DDMTREBIC-R4_met.fits;2.83409;26504.9;9.8446;0.341333
20201215141210390_DDMTREBIC-R4_met.fits;2.63431;26509.3;6.3815;0.341333
20201215141113729_DDMTREBIC-R4_snap.fits;3.31017;26506.3;118.463;0
20201215141212950_DDMTREBIC-R4_met.fits;2.83063;26506.3;86.7998;0.682667
20201215141219777_DDMTREBIC-R4_met.fits;2.41265;26519.5;5.67765;0.170667
20201215141213804_DDMTREBIC-R4_snap.fits;2.54029;26477.1;2.88307;0
20201215141325996_DDMTREBIC-R4_met.fits;2.57909;26504.9;5.97632;0.170667
20201215141313878_DDMTREBIC-R4_snap.fits;2.4808;26462.4;2.72139;0
20201215141442966_DDMTREBIC-R4_met.fits;2.53356;26481.4;11.1994;0.170667
20201215141458497_DDMTREBIC-R4_met.fits;2.94404;26516.6;12.1988;0.341333
20201215141413953_DDMTREBIC-R4_snap.fits;2.76399;26460.9;2.09563;0
20201215141522220_DDMTREBIC-R4_met.fits;2.70675;26521;6.41826;1.36533
20201215141514028_DDMTREBIC-R4_snap.fits;2.95575;26541.5;2.31387;0
20201215141621100_DDMTREBIC-R4_met.fits;3.29124;26497.6;9.87179;0.341333
20201215141614102_DDMTREBIC-R4_snap.fits;2.59745;26534.2;2.29883;0
20201215141726977_DDMTREBIC-R4_met.fits;2.74498;26512.2;5.73122;0.341333
20201215141731926_DDMTREBIC-R4_met.fits;2.87722;26502;8.52255;0.170667
20201215141714177_DDMTREBIC-R4_snap.fits;2.82501;26522.5;2.46157;0
20201215141906305_DDMTREBIC-R4_met.fits;3.26415;26500.5;7.46982;0.170667
20201215141814252_DDMTREBIC-R4_snap.fits;2.94747;26482.9;3.40289;0
20201215141929857_DDMTREBIC-R4_met.fits;3.00153;26522.5;6.23269;0.170667
20201215141946412_DDMTREBIC-R4_met.fits;2.5699;26507.8;8.62374;0.170667
20201215141914326_DDMTREBIC-R4_snap.fits;2.84542;26506.3;2.87847;0
20201215142022252_DDMTREBIC-R4_met.fits;2.25387;26512.2;4.95102;0.170667
20201215142037100_DDMTREBIC-R4_met.fits;2.6144;26500.5;5.64914;0.170667
20201215142014401_DDMTREBIC-R4_snap.fits;2.62723;26496.1;2.43788;0
20201215142133420_DDMTREBIC-R4_met.fits;3.19817;26500.5;30.5759;1.19467
20201215142140246_DDMTREBIC-R4_met.fits;2.90955;26525.4;9.3977;0.170667
20201215142114476_DDMTREBIC-R4_snap.fits;3.09811;26482.9;2.57489;0
20201215142215404_DDMTREBIC-R4_met.fits;3.39623;26519.5;7.27201;0.170667
20201215142219841_DDMTREBIC-R4_met.fits;2.67289;26506.3;6.17298;0.341333
20201215142253804_DDMTREBIC-R4_met.fits;3.32941;26526.9;7.54574;0.170667
20201215142214550_DDMTREBIC-R4_snap.fits;3.16707;26460.9;2.88569;0
20201215142321793_DDMTREBIC-R4_met.fits;3.2613;26510.7;35.9294;0.853333
20201215142314625_DDMTREBIC-R4_snap.fits;2.83598;26456.5;2.1843;0
20201215142414700_DDMTREBIC-R4_snap.fits;3.07172;26499;2.73138;0
20201215142514774_DDMTREBIC-R4_snap.fits;2.90847;26458;2.71638;0
20201215142621164_DDMTREBIC-R4_met.fits;2.79181;26504.9;12.2716;0.341333
20201215142625260_DDMTREBIC-R4_met.fits;2.69418;26497.6;7.89486;0.170667
20201215142646422_DDMTREBIC-R4_met.fits;2.91431;26484.4;13.5799;0.512
20201215142711169_DDMTREBIC-R4_met.fits;2.80756;26510.7;5.75409;0.170667
20201215142614849_DDMTREBIC-R4_snap.fits;2.63953;26491.7;2.1478;0
20201215142728918_DDMTREBIC-R4_met.fits;2.70366;26529.8;9.28002;0.341333
20201215142745644_DDMTREBIC-R4_met.fits;2.57826;26519.5;15.7743;2.38933
20201215142800321_DDMTREBIC-R4_met.fits;3.03122;26503.4;7.01745;0.341333
20201215142804588_DDMTREBIC-R4_met.fits;3.22909;26512.2;7.20793;0.170667
20201215142714924_DDMTREBIC-R4_snap.fits;2.9271;26540;1.78851;0
20201215142847596_DDMTREBIC-R4_met.fits;2.57377;26506.3;5.73875;0.512
20201215142814998_DDMTREBIC-R4_snap.fits;3.69472;26499;2.69458;0
20201215142937942_DDMTREBIC-R4_met.fits;3.57469;26449.2;40.6107;0.341333
20201215142915073_DDMTREBIC-R4_snap.fits;3.44643;26507.8;2.60739;0
20201215143032897_DDMTREBIC-R4_met.fits;3.15973;26475.6;7.41079;0.170667
20201215143015148_DDMTREBIC-R4_snap.fits;2.69529;26510.7;3.88892;0
20201215143128193_DDMTREBIC-R4_met.fits;3.19185;26519.5;7.52061;0.512
20201215143115222_DDMTREBIC-R4_snap.fits;2.87391;26466.8;2.159;0
20201215143301036_DDMTREBIC-R4_met.fits;2.49557;26510.7;5.44359;0.170667
20201215143215297_DDMTREBIC-R4_snap.fits;3.32828;26544.4;3.32768;0
20201215143332438_DDMTREBIC-R4_met.fits;3.09826;26531.2;8.01011;0.170667
20201215143341313_DDMTREBIC-R4_met.fits;2.72327;26506.3;5.46272;0.170667
20201215143315372_DDMTREBIC-R4_snap.fits;2.84976;26532.7;2.78994;0
20201215143432513_DDMTREBIC-R4_met.fits;2.41444;26506.3;5.38117;1.70667
20201215143454870_DDMTREBIC-R4_met.fits;2.58119;26499;7.71582;0.170667
20201215143458796_DDMTREBIC-R4_met.fits;2.51081;26487.3;6.19505;0.512
20201215143415446_DDMTREBIC-R4_snap.fits;2.86508;26515.1;2.70328;0
20201215143536172_DDMTREBIC-R4_met.fits;3.31317;26494.6;6.75239;0.682667
20201215143515521_DDMTREBIC-R4_snap.fits;2.95151;26459.5;3.06349;0
20201215143619009_DDMTREBIC-R4_met.fits;2.73603;26541.5;6.81391;0.512
20201215143628908_DDMTREBIC-R4_met.fits;2.68732;26547.4;7.18627;1.36533
20201215143702700_DDMTREBIC-R4_met.fits;2.6639;26513.7;7.36778;0.170667
20201215143709185_DDMTREBIC-R4_met.fits;2.91729;26528.3;7.32851;0.682667
20201215143615596_DDMTREBIC-R4_snap.fits;2.78298;26521;2.55117;0
20201215143739905_DDMTREBIC-R4_met.fits;2.65833;26493.2;15.5712;2.73067
20201215143800385_DDMTREBIC-R4_met.fits;2.41597;26545.9;5.95543;0.341333
20201215143812161_DDMTREBIC-R4_met.fits;2.58102;26497.6;7.82399;0.341333
20201215143715670_DDMTREBIC-R4_snap.fits;2.85188;26450.7;2.26531;0
20201215143819841_DDMTREBIC-R4_met.fits;2.8603;26515.1;8.86381;0.170667
20201215143823084_DDMTREBIC-R4_met.fits;2.75462;26512.2;16.0445;0.341333
20201215143834177_DDMTREBIC-R4_met.fits;2.77283;26500.5;7.69732;0.170667
20201215143839638_DDMTREBIC-R4_met.fits;2.71358;26504.9;13.1223;0.341333
20201215143900289_DDMTREBIC-R4_met.fits;2.83935;26504.9;9.16093;0.170667
20201215143815745_DDMTREBIC-R4_snap.fits;2.32193;26478.5;2.59615;0
20201215143955756_DDMTREBIC-R4_met.fits;3.91719;26509.3;42.2677;0.341333
20201215143915820_DDMTREBIC-R4_snap.fits;2.56845;26459.5;2.86154;0
20201215144020673_DDMTREBIC-R4_met.fits;2.75084;26504.9;7.32475;0.170667
20201215144029889_DDMTREBIC-R4_met.fits;2.95882;26504.9;12.1684;0.170667
20201215144105558_DDMTREBIC-R4_met.fits;2.6297;26513.7;5.64153;0.170667
20201215144111702_DDMTREBIC-R4_met.fits;3.3546;26500.5;10.8018;0.170667
20201215144015894_DDMTREBIC-R4_snap.fits;3.40703;26493.2;2.48852;0
20201215144124844_DDMTREBIC-R4_met.fits;2.6848;26500.5;10.3167;0.170667
20201215144140716_DDMTREBIC-R4_met.fits;3.00096;26502;6.69619;0.341333
20201215144200172_DDMTREBIC-R4_met.fits;2.6026;26512.2;6.35462;0.170667
20201215144115969_DDMTREBIC-R4_snap.fits;2.75967;26512.2;2.9008;0
20201215144222188_DDMTREBIC-R4_met.fits;2.92401;26519.5;6.6853;0.512
20201215144238913_DDMTREBIC-R4_met.fits;3.52653;26525.4;53.0337;2.38933
20201215144255980_DDMTREBIC-R4_met.fits;2.65816;26496.1;7.34521;0.170667
20201215144216044_DDMTREBIC-R4_snap.fits;2.76874;26540;2.22386;0
20201215144334892_DDMTREBIC-R4_met.fits;2.55318;26500.5;11.1586;0.170667
20201215144338305_DDMTREBIC-R4_met.fits;2.59114;26531.2;16.9128;0.341333
20201215144316118_DDMTREBIC-R4_snap.fits;2.78781;26474.1;2.41991;0
20201215144418241_DDMTREBIC-R4_met.fits;2.55896;26487.3;5.73404;0.170667
20201215144416193_DDMTREBIC-R4_snap.fits;2.38459;26516.6;2.46451;0
20201215144550230_DDMTREBIC-R4_met.fits;2.73943;26510.7;8.95369;0.170667
20201215144608150_DDMTREBIC-R4_met.fits;3.15612;26519.5;7.58916;0.170667
20201215144516268_DDMTREBIC-R4_snap.fits;3.04296;26474.1;2.23609;0
20201215144655937_DDMTREBIC-R4_met.fits;3.11447;26506.3;53.4548;0.682667
20201215144616342_DDMTREBIC-R4_snap.fits;2.75914;26502;2.40414;0
20201215144726145_DDMTREBIC-R4_met.fits;1.98255;26516.6;6.55184;0.170667
20201215144812225_DDMTREBIC-R4_met.fits;2.65445;26509.3;8.15594;0.341333
20201215144716417_DDMTREBIC-R4_snap.fits;3.07771;26515.1;2.4363;0
20201215144853868_DDMTREBIC-R4_met.fits;2.74173;26513.7;22.6351;0.512
20201215144910934_DDMTREBIC-R4_met.fits;3.01347;26529.8;9.83904;0.170667
20201215144816492_DDMTREBIC-R4_snap.fits;2.36754;26452.1;2.18813;0
20201215144922028_DDMTREBIC-R4_met.fits;2.49824;26515.1;33.4539;0.512
20201215144946433_DDMTREBIC-R4_met.fits;2.87356;26516.6;6.1243;0.170667
20201215145003329_DDMTREBIC-R4_met.fits;3.00341;26507.8;15.4519;0.512
20201215145008278_DDMTREBIC-R4_met.fits;2.67056;26512.2;12.1269;0.170667
20201215144916566_DDMTREBIC-R4_snap.fits;2.49473;26468.3;2.76604;0
20201215145029270_DDMTREBIC-R4_met.fits;2.74178;26525.4;5.62669;0.170667
20201215145034049_DDMTREBIC-R4_met.fits;2.77923;26518.1;8.97671;0.341333
20201215145048385_DDMTREBIC-R4_met.fits;2.42643;26513.7;5.56006;0.170667
20201215145051457_DDMTREBIC-R4_met.fits;3.14695;26513.7;7.76536;0.170667
20201215145016641_DDMTREBIC-R4_snap.fits;2.94312;26513.7;2.48773;0
20201215145142316_DDMTREBIC-R4_met.fits;2.35981;26504.9;6.78763;2.048
20201215145116716_DDMTREBIC-R4_snap.fits;3.04749;26471.2;2.52644;0
20201215145220204_DDMTREBIC-R4_met.fits;2.65811;26506.3;13.5895;0.682667
20201215145246828_DDMTREBIC-R4_met.fits;2.75751;26515.1;5.59933;0.170667
20201215145216790_DDMTREBIC-R4_snap.fits;3.08387;26471.2;2.23839;0
20201215145318401_DDMTREBIC-R4_met.fits;2.46503;26529.8;14.1101;1.87733
20201215145325057_DDMTREBIC-R4_met.fits;2.48497;26503.4;9.45757;0.341333
20201215145316865_DDMTREBIC-R4_snap.fits;2.9513;26500.5;2.88852;0
20201215145504044_DDMTREBIC-R4_met.fits;2.66613;26504.9;14.3191;0.170667
20201215145416940_DDMTREBIC-R4_snap.fits;2.75704;26491.7;2.45109;0
20201215145526742_DDMTREBIC-R4_met.fits;2.61843;26507.8;7.17902;0.170667
20201215145542785_DDMTREBIC-R4_met.fits;2.94791;26496.1;12.4822;1.70667
20201215145517014_DDMTREBIC-R4_snap.fits;2.7627;26519.5;2.91576;0
20201215145641153_DDMTREBIC-R4_met.fits;2.72757;26494.6;5.58124;1.536
20201215145617089_DDMTREBIC-R4_snap.fits;2.74108;26497.6;2.38356;0
20201215145739180_DDMTREBIC-R4_met.fits;2.97024;26529.8;7.13518;0.170667
20201215145813825_DDMTREBIC-R4_met.fits;2.79074;26513.7;7.6973;0.170667
20201215145717164_DDMTREBIC-R4_snap.fits;2.40031;26525.4;2.35646;0
20201215145817068_DDMTREBIC-R4_met.fits;2.92322;26509.3;19.8588;0.512
20201215145817238_DDMTREBIC-R4_snap.fits;2.87415;26469.7;2.67347;0
20201215145917313_DDMTREBIC-R4_snap.fits;2.8471;26472.7;2.50353;0
