# file name; noise; peak f.; mag.; duration
20160405190033609_TEST-R3_snap.fits;3.02608;26453.6;2.11944;0
20160405190133684_TEST-R3_snap.fits;2.83882;26506.3;2.32908;0
20160405190233759_TEST-R3_snap.fits;3.13883;26522.5;2.69681;0
20160405190333833_TEST-R3_snap.fits;2.79534;26474.1;2.25337;0
20160405190433908_TEST-R3_snap.fits;2.84245;26453.6;3.01574;0
20160405190533983_TEST-R3_snap.fits;2.34602;26493.2;2.70602;0
20160405190634057_TEST-R3_snap.fits;2.89723;26507.8;2.10739;0
20160405190734132_TEST-R3_snap.fits;2.97507;26459.5;2.10872;0
20160405190834207_TEST-R3_snap.fits;3.19348;26532.7;2.4422;0
20160405190934281_TEST-R3_snap.fits;2.97852;26463.9;2.52813;0
20160405191034356_TEST-R3_snap.fits;2.36105;26469.7;3.21624;0
20160405191134431_TEST-R3_snap.fits;2.83104;26468.3;2.81736;0
20160405191234505_TEST-R3_snap.fits;2.15548;26453.6;2.00781;0
20160405191334580_TEST-R3_snap.fits;2.25233;26482.9;2.27487;0
20160405191434655_TEST-R3_snap.fits;2.6215;26487.3;2.01091;0
20160405191534729_TEST-R3_snap.fits;2.56004;26537.1;2.24785;0
20160405191634804_TEST-R3_snap.fits;2.30827;26499;2.27413;0
20160405191734879_TEST-R3_snap.fits;2.39238;26507.8;2.46764;0
20160405191834953_TEST-R3_snap.fits;2.54093;26468.3;2.33136;0
20160405191935028_TEST-R3_snap.fits;2.75398;26504.9;1.90969;0
20160405192035103_TEST-R3_snap.fits;2.28249;26522.5;2.04212;0
20160405192135177_TEST-R3_snap.fits;2.57217;26474.1;2.33813;0
20160405192235252_TEST-R3_snap.fits;2.46535;26544.4;2.55459;0
20160405192335327_TEST-R3_snap.fits;2.30998;26460.9;2.74903;0
20160405192435401_TEST-R3_snap.fits;2.63571;26525.4;2.54033;0
20160405192535476_TEST-R3_snap.fits;2.61032;26482.9;2.35191;0
20160405192635551_TEST-R3_snap.fits;2.90416;26488.8;2.21422;0
20160405192735625_TEST-R3_snap.fits;2.77086;26449.2;2.37825;0
20160405192835700_TEST-R3_snap.fits;2.55454;26499;2.11281;0
20160405192935775_TEST-R3_snap.fits;3.24354;26504.9;2.1361;0
20160405193035849_TEST-R3_snap.fits;2.42099;26474.1;2.08898;0
20160405193135924_TEST-R3_snap.fits;3.03346;26506.3;2.42419;0
20160405193235999_TEST-R3_snap.fits;2.72497;26509.3;2.01118;0
20160405193331977_TEST-R3_met.fits;2.46892;26493.2;17.4861;0.341333
20160405193336073_TEST-R3_snap.fits;2.64544;26499;2.10336;0
20160405193436148_TEST-R3_snap.fits;2.85515;26528.3;2.11311;0
20160405193613769_TEST-R3_met.fits;2.74214;26497.6;6.87024;0.341333
20160405193536223_TEST-R3_snap.fits;2.45852;26509.3;2.2617;0
20160405193636297_TEST-R3_snap.fits;2.42677;26543;2.10739;0
20160405193736372_TEST-R3_snap.fits;2.4739;26499;2.17793;0
20160405193915017_TEST-R3_met.fits;2.96971;26504.9;8.97372;0.341333
20160405193836447_TEST-R3_snap.fits;2.34809;26500.5;3.00196;0
20160405193936521_TEST-R3_snap.fits;2.58958;26500.5;2.30225;0
20160405194036596_TEST-R3_snap.fits;2.89231;26478.5;2.01144;0
20160405194136671_TEST-R3_snap.fits;2.90508;26547.4;2.86174;0
20160405194236745_TEST-R3_snap.fits;2.51513;26456.5;3.04705;0
20160405194336820_TEST-R3_snap.fits;2.49307;26516.6;2.1895;0
20160405194436895_TEST-R3_snap.fits;2.92803;26487.3;2.03476;0
20160405194536969_TEST-R3_snap.fits;2.50305;26532.7;2.68958;0
20160405194637044_TEST-R3_snap.fits;2.24825;26465.3;2.4777;0
20160405194737119_TEST-R3_snap.fits;2.29713;26463.9;2.23525;0
20160405194849652_TEST-R3_met.fits;2.9125;26499;6.90821;0.170667
20160405194837193_TEST-R3_snap.fits;2.45453;26506.3;2.44115;0
20160405194937268_TEST-R3_snap.fits;2.30155;26528.3;2.37688;0
20160405195037343_TEST-R3_snap.fits;2.63635;26463.9;2.14378;0
20160405195137417_TEST-R3_snap.fits;2.48832;26472.7;2.00959;0
20160405195237492_TEST-R3_snap.fits;2.60494;26493.2;1.79593;0
20160405195337567_TEST-R3_snap.fits;2.49064;26472.7;2.07048;0
20160405195437641_TEST-R3_snap.fits;2.58604;26538.6;1.77059;0
20160405195537716_TEST-R3_snap.fits;2.63869;26468.3;2.30777;0
20160405195637791_TEST-R3_snap.fits;2.51857;26535.6;2.25575;0
20160405195737865_TEST-R3_snap.fits;2.2657;26526.9;1.94428;0
20160405195837940_TEST-R3_snap.fits;2.35476;26463.9;2.09722;0
20160405195938015_TEST-R3_snap.fits;2.79197;26496.1;2.73322;0
