# file name; noise; peak f.; mag.; duration
20160405180029129_TEST-R3_snap.fits;2.31953;26472.7;2.25085;0
20160405180203167_TEST-R3_met.fits;2.47009;26504.9;5.26087;0.170667
20160405180129204_TEST-R3_snap.fits;2.5758;26484.4;2.33906;0
20160405180229279_TEST-R3_snap.fits;2.22165;26541.5;2.43294;0
20160405180329353_TEST-R3_snap.fits;2.50379;26535.6;2.85513;0
20160405180429428_TEST-R3_snap.fits;2.62555;26506.3;2.65907;0
20160405180529503_TEST-R3_snap.fits;2.23595;26459.5;2.36828;0
20160405180629577_TEST-R3_snap.fits;2.3713;26485.8;2.37402;0
20160405180729652_TEST-R3_snap.fits;2.41185;26475.6;2.44444;0
20160405180829727_TEST-R3_snap.fits;2.16249;26518.1;2.01515;0
20160405180929801_TEST-R3_snap.fits;2.78151;26521;1.85833;0
20160405181029876_TEST-R3_snap.fits;2.05995;26526.9;2.22618;0
20160405181129951_TEST-R3_snap.fits;2.69817;26469.7;1.84798;0
20160405181230025_TEST-R3_snap.fits;2.22681;26463.9;2.04829;0
20160405181405087_TEST-R3_met.fits;2.78623;26509.3;16.7391;0.682667
20160405181330100_TEST-R3_snap.fits;3.17966;26462.4;3.35582;0
20160405181430175_TEST-R3_snap.fits;2.59286;26480;2.3527;0
20160405181530249_TEST-R3_snap.fits;2.41081;26547.4;1.99147;0
20160405181723231_TEST-R3_met.fits;2.07808;26502;6.61029;0.341333
20160405181630324_TEST-R3_snap.fits;2.88974;26462.4;2.1756;0
20160405181730399_TEST-R3_snap.fits;2.48507;26465.3;1.95291;0
20160405181830473_TEST-R3_snap.fits;2.76554;26528.3;2.1786;0
20160405181958879_TEST-R3_met.fits;2.52241;26497.6;6.26354;0.170667
20160405181930548_TEST-R3_snap.fits;2.51996;26460.9;2.61197;0
20160405182030623_TEST-R3_snap.fits;2.49078;26500.5;2.1304;0
20160405182130697_TEST-R3_snap.fits;2.44764;26472.7;2.47045;0
20160405182230772_TEST-R3_snap.fits;2.45772;26458;2.30254;0
20160405182330847_TEST-R3_snap.fits;2.4071;26547.4;2.31183;0
20160405182430921_TEST-R3_snap.fits;2.58647;26529.8;1.93976;0
20160405182609567_TEST-R3_met.fits;2.52105;26490.2;13.786;0.512
20160405182530996_TEST-R3_snap.fits;2.19648;26545.9;2.59684;0
20160405182631071_TEST-R3_snap.fits;2.89821;26504.9;2.20146;0
20160405182731145_TEST-R3_snap.fits;2.67123;26547.4;2.3621;0
20160405182831220_TEST-R3_snap.fits;2.28367;26540;2.06752;0
20160405183023519_TEST-R3_met.fits;2.42082;26519.5;4.92249;0.170667
20160405182931295_TEST-R3_snap.fits;2.72168;26523.9;2.11893;0
20160405183031369_TEST-R3_snap.fits;2.57972;26488.8;1.91444;0
20160405183131444_TEST-R3_snap.fits;3.26379;26488.8;1.85345;0
20160405183231519_TEST-R3_snap.fits;3.28442;26475.6;2.01228;0
20160405183331593_TEST-R3_snap.fits;3.14228;26535.6;2.82781;0
20160405183431668_TEST-R3_snap.fits;2.69132;26481.4;2.61056;0
20160405183531743_TEST-R3_snap.fits;2.55217;26490.2;1.71596;0
20160405183631817_TEST-R3_snap.fits;2.78697;26459.5;2.22953;0
20160405183731892_TEST-R3_snap.fits;2.19487;26535.6;2.35879;0
20160405183831967_TEST-R3_snap.fits;2.24625;26541.5;2.05773;0
20160405183932041_TEST-R3_snap.fits;2.99904;26545.9;1.94466;0
20160405184032116_TEST-R3_snap.fits;2.80134;26490.2;2.7225;0
20160405184132191_TEST-R3_snap.fits;2.77066;26465.3;2.48489;0
20160405184319199_TEST-R3_met.fits;2.63454;26504.9;8.28144;0.341333
20160405184232265_TEST-R3_snap.fits;2.31789;26535.6;1.96346;0
20160405184416031_TEST-R3_met.fits;2.68387;26500.5;5.38332;0.512
20160405184332340_TEST-R3_snap.fits;2.58361;26488.8;1.99976;0
20160405184432415_TEST-R3_snap.fits;2.84199;26493.2;1.96699;0
20160405184532489_TEST-R3_snap.fits;2.82851;26529.8;2.75097;0
20160405184632564_TEST-R3_snap.fits;2.50623;26468.3;2.49355;0
20160405184754996_TEST-R3_met.fits;2.56223;26500.5;11.4972;0.170667
20160405184732639_TEST-R3_snap.fits;2.57979;26453.6;2.36084;0
20160405184832713_TEST-R3_snap.fits;2.36134;26494.6;1.61472;0
20160405184932788_TEST-R3_snap.fits;2.64276;26525.4;2.04525;0
20160405185032863_TEST-R3_snap.fits;2.72591;26471.2;1.95309;0
20160405185132937_TEST-R3_snap.fits;2.54962;26516.6;2.32273;0
20160405185233012_TEST-R3_snap.fits;2.32328;26460.9;3.02123;0
20160405185350495_TEST-R3_met.fits;2.45787;26507.8;5.81966;0.512
20160405185333087_TEST-R3_snap.fits;2.85904;26545.9;1.57079;0
20160405185433161_TEST-R3_snap.fits;2.68464;26488.8;2.02333;0
20160405185533236_TEST-R3_snap.fits;2.02574;26538.6;2.26634;0
20160405185633311_TEST-R3_snap.fits;2.04985;26480;1.92178;0
20160405185733385_TEST-R3_snap.fits;2.53574;26499;2.29493;0
20160405185833460_TEST-R3_snap.fits;2.56846;26484.4;2.67326;0
20160405185933535_TEST-R3_snap.fits;2.57582;26488.8;1.97509;0
