# file name; noise; peak f.; mag.; duration
20160405210042569_TEST-R3_snap.fits;2.58381;26541.5;2.59901;0
20160405210142644_TEST-R3_snap.fits;2.68028;26465.3;2.19418;0
20160405210242719_TEST-R3_snap.fits;2.37836;26547.4;2.83965;0
20160405210342793_TEST-R3_snap.fits;3.10583;26503.4;1.98532;0
20160405210442868_TEST-R3_snap.fits;2.73054;26502;1.84414;0
20160405210542943_TEST-R3_snap.fits;2.4413;26480;1.99634;0
20160405210643017_TEST-R3_met.fits;3.13227;26499;17.1448;1.024
20160405210643017_TEST-R3_snap.fits;2.78144;26507.8;2.31169;0
20160405210738655_TEST-R3_met.fits;2.22393;26503.4;7.85036;0.512
20160405210743092_TEST-R3_snap.fits;2.28495;26491.7;2.06596;0
20160405210843167_TEST-R3_snap.fits;2.51061;26521;1.79475;0
20160405210943241_TEST-R3_snap.fits;2.70304;26547.4;2.67679;0
20160405211043316_TEST-R3_snap.fits;2.34358;26463.9;2.02194;0
20160405211143391_TEST-R3_snap.fits;2.34186;26450.7;3.09504;0
20160405211243465_TEST-R3_snap.fits;2.89856;26450.7;2.38931;0
20160405211343540_TEST-R3_snap.fits;2.73256;26526.9;2.0913;0
20160405211443615_TEST-R3_snap.fits;2.62636;26481.4;2.33756;0
20160405211543689_TEST-R3_snap.fits;2.62151;26538.6;2.01078;0
20160405211643764_TEST-R3_snap.fits;2.76203;26526.9;2.14311;0
20160405211743839_TEST-R3_snap.fits;2.83422;26512.2;2.34293;0
20160405211843913_TEST-R3_snap.fits;2.56169;26532.7;2.17537;0
20160405211943988_TEST-R3_snap.fits;2.41784;26449.2;2.43405;0
20160405212044063_TEST-R3_snap.fits;2.90329;26513.7;1.86316;0
20160405212140212_TEST-R3_met.fits;2.73026;26502;8.86249;0.341333
20160405212144137_TEST-R3_snap.fits;2.87416;26528.3;2.06179;0
20160405212244212_TEST-R3_snap.fits;2.80536;26491.7;1.85004;0
20160405212406473_TEST-R3_met.fits;2.3064;26512.2;19.2725;1.024
20160405212344287_TEST-R3_snap.fits;2.13301;26509.3;2.23781;0
20160405212455967_TEST-R3_met.fits;2.72431;26528.3;5.45043;0.170667
20160405212528223_TEST-R3_met.fits;2.33241;26504.9;4.89381;0.170667
20160405212444361_TEST-R3_snap.fits;2.98671;26532.7;2.3087;0
20160405212544436_TEST-R3_snap.fits;2.22021;26460.9;2.18431;0
20160405212732127_TEST-R3_met.fits;2.67003;26506.3;7.1922;0.170667
20160405212644511_TEST-R3_snap.fits;2.65963;26518.1;2.94559;0
20160405212744585_TEST-R3_snap.fits;2.62299;26543;2.53168;0
20160405212844660_TEST-R3_snap.fits;2.68235;26516.6;2.43991;0
20160405212944735_TEST-R3_snap.fits;2.63928;26518.1;2.72457;0
20160405213044809_TEST-R3_snap.fits;3.10295;26516.6;2.18104;0
20160405213144884_TEST-R3_snap.fits;2.60664;26535.6;2.01252;0
20160405213244959_TEST-R3_snap.fits;2.55435;26463.9;1.68468;0
20160405213345033_TEST-R3_snap.fits;2.85258;26503.4;2.00767;0
20160405213508319_TEST-R3_met.fits;2.33453;26499;4.6987;0.170667
20160405213445108_TEST-R3_snap.fits;2.59603;26531.2;1.95992;0
20160405213545183_TEST-R3_snap.fits;2.49601;26449.2;2.02388;0
20160405213645257_TEST-R3_snap.fits;2.96704;26543;2.86633;0
20160405213745332_TEST-R3_snap.fits;2.54973;26512.2;1.62279;0
20160405213845407_TEST-R3_snap.fits;3.05084;26523.9;2.10311;0
20160405213945481_TEST-R3_snap.fits;3.11529;26453.6;2.25069;0
20160405214129076_TEST-R3_met.fits;2.77913;26503.4;6.18893;0.170667
20160405214045556_TEST-R3_snap.fits;2.33749;26499;3.30091;0
20160405214159284_TEST-R3_met.fits;2.37727;26480;6.0526;0.341333
20160405214145631_TEST-R3_snap.fits;2.77797;26544.4;1.88693;0
20160405214245705_TEST-R3_snap.fits;2.49508;26488.8;2.07341;0
20160405214433737_TEST-R3_met.fits;2.50039;26500.5;5.14877;0.170667
20160405214345780_TEST-R3_snap.fits;3.13124;26469.7;2.31699;0
20160405214445855_TEST-R3_snap.fits;2.87315;26494.6;1.70447;0
20160405214545929_TEST-R3_snap.fits;2.7657;26481.4;1.85769;0
20160405214646004_TEST-R3_snap.fits;3.13428;26506.3;2.093;0
20160405214825503_TEST-R3_met.fits;2.09582;26490.2;8.39624;0.341333
20160405214830281_TEST-R3_met.fits;2.6934;26499;9.84746;0.170667
20160405214746079_TEST-R3_snap.fits;3.64036;26518.1;1.89612;0
20160405214931380_TEST-R3_met.fits;2.99412;26494.6;10.5226;0.170667
20160405214846153_TEST-R3_snap.fits;2.40979;26528.3;1.79049;0
20160405214946228_TEST-R3_snap.fits;2.57909;26484.4;2.65722;0
20160405215046303_TEST-R3_snap.fits;2.66369;26478.5;2.10341;0
20160405215146377_TEST-R3_snap.fits;2.87475;26516.6;2.50785;0
20160405215246452_TEST-R3_snap.fits;2.49456;26482.9;2.20559;0
20160405215346527_TEST-R3_snap.fits;2.54865;26545.9;1.98339;0
20160405215442676_TEST-R3_met.fits;2.38416;26500.5;6.2075;0.170667
20160405215446601_TEST-R3_snap.fits;2.34501;26547.4;2.61084;0
20160405215546676_TEST-R3_snap.fits;2.54331;26521;2.7866;0
20160405215646751_TEST-R3_snap.fits;2.81216;26537.1;2.38142;0
20160405215746825_TEST-R3_snap.fits;2.95359;26452.1;2.40208;0
20160405215846900_TEST-R3_snap.fits;2.19894;26519.5;2.67397;0
20160405215946975_TEST-R3_snap.fits;2.47073;26484.4;2.64066;0
