# file name; noise; peak f.; mag.; duration
20160405010013044_TEST-R3_snap.fits;3.71487;26518.1;3.55927;0
20160405010113119_TEST-R3_snap.fits;3.72238;26490.2;3.10007;0
20160405010213193_TEST-R3_snap.fits;3.26738;26521;2.49541;0
20160405010322313_TEST-R3_met.fits;3.95629;26500.5;8.58587;0.512
20160405010313268_TEST-R3_snap.fits;4.0294;26532.7;2.68283;0
20160405010413343_TEST-R3_snap.fits;4.06615;26462.4;2.89316;0
20160405010513417_TEST-R3_snap.fits;3.72447;26450.7;2.70348;0
20160405010613492_TEST-R3_snap.fits;3.54885;26477.1;3.60628;0
20160405010713567_TEST-R3_snap.fits;3.59767;26482.9;3.13453;0
20160405010813641_TEST-R3_snap.fits;3.34685;26543;2.95988;0
20160405011003551_TEST-R3_met.fits;3.27676;26509.3;7.81026;0.170667
20160405010913716_TEST-R3_snap.fits;3.51827;26528.3;3.95388;0
20160405011013791_TEST-R3_snap.fits;2.9919;26481.4;3.26843;0
20160405011107721_TEST-R3_met.fits;3.80092;26502;16.2785;0.341333
20160405011113865_TEST-R3_snap.fits;3.86307;26472.7;3.26263;0
20160405011213940_TEST-R3_snap.fits;3.39402;26515.1;3.02532;0
20160405011314015_TEST-R3_snap.fits;3.08435;26471.2;2.9313;0
20160405011414089_TEST-R3_snap.fits;3.34173;26493.2;2.92851;0
20160405011514164_TEST-R3_snap.fits;3.4639;26543;2.92213;0
20160405011614239_TEST-R3_snap.fits;4.12324;26494.6;3.11467;0
20160405011714313_TEST-R3_snap.fits;3.40746;26531.2;3.29435;0
20160405011814388_TEST-R3_snap.fits;3.80842;26526.9;3.57951;0
20160405011923849_TEST-R3_met.fits;3.12886;26504.9;7.4159;0.170667
20160405011914463_TEST-R3_snap.fits;3.24392;26493.2;1.91534;0
20160405012014537_TEST-R3_snap.fits;3.40011;26460.9;2.85918;0
20160405012114612_TEST-R3_snap.fits;3.88476;26463.9;2.97233;0
20160405012214687_TEST-R3_snap.fits;3.15227;26463.9;3.28203;0
20160405012314761_TEST-R3_snap.fits;2.98168;26503.4;2.96282;0
20160405012414836_TEST-R3_snap.fits;2.93493;26484.4;3.20611;0
20160405012514911_TEST-R3_snap.fits;2.58699;26475.6;3.56733;0
20160405012614985_TEST-R3_snap.fits;4.37998;26458;2.8637;0
20160405012715060_TEST-R3_snap.fits;4.01537;26496.1;3.34335;0
20160405012815135_TEST-R3_snap.fits;3.52424;26493.2;2.70573;0
20160405012915209_TEST-R3_snap.fits;3.61039;26490.2;3.62487;0
20160405013015284_TEST-R3_snap.fits;3.34041;26502;3.14015;0
20160405013115359_TEST-R3_snap.fits;3.53376;26510.7;2.86328;0
20160405013215433_TEST-R3_snap.fits;3.75047;26529.8;2.71155;0
20160405013350324_TEST-R3_met.fits;3.31697;26516.6;9.12345;0.170667
20160405013315508_TEST-R3_snap.fits;3.44374;26502;2.74267;0
20160405013415583_TEST-R3_snap.fits;4.00243;26535.6;3.25703;0
20160405013515657_TEST-R3_snap.fits;4.24557;26526.9;3.15327;0
20160405013615732_TEST-R3_snap.fits;3.45666;26466.8;3.2282;0
20160405013715807_TEST-R3_snap.fits;3.69969;26453.6;3.14113;0
20160405013821684_TEST-R3_met.fits;2.9997;26509.3;6.19826;0.170667
20160405013815881_TEST-R3_snap.fits;3.76387;26485.8;2.59251;0
20160405013915956_TEST-R3_snap.fits;3.87141;26523.9;3.68846;0
20160405014106889_TEST-R3_met.fits;3.91051;26497.6;9.39005;0.170667
20160405014016031_TEST-R3_snap.fits;2.82818;26455.1;3.28195;0
20160405014116105_TEST-R3_snap.fits;3.97201;26519.5;3.19536;0
20160405014216180_TEST-R3_snap.fits;3.44854;26463.9;3.3804;0
20160405014316255_TEST-R3_snap.fits;3.39111;26507.8;2.63119;0
20160405014416329_TEST-R3_snap.fits;3.0901;26543;3.1303;0
20160405014556340_TEST-R3_met.fits;3.38251;26503.4;11.0981;0.170667
20160405014516404_TEST-R3_snap.fits;3.04303;26529.8;3.05957;0
20160405014629108_TEST-R3_met.fits;3.79821;26504.9;20.3939;0.341333
20160405014616479_TEST-R3_snap.fits;3.49908;26485.8;3.55053;0
20160405014716553_TEST-R3_snap.fits;3.35875;26458;2.5804;0
20160405014816628_TEST-R3_snap.fits;3.43143;26515.1;2.71519;0
20160405014916703_TEST-R3_snap.fits;3.50564;26504.9;2.82273;0
20160405015016777_TEST-R3_snap.fits;3.12914;26469.7;2.54949;0
20160405015116852_TEST-R3_snap.fits;3.2417;26516.6;2.28156;0
20160405015218975_TEST-R3_met.fits;2.84491;26504.9;5.69884;0.170667
20160405015216927_TEST-R3_snap.fits;3.59185;26469.7;3.3787;0
20160405015317001_TEST-R3_snap.fits;3.26353;26547.4;2.84823;0
20160405015443359_TEST-R3_met.fits;3.46037;26518.1;13.9;0.341333
20160405015417076_TEST-R3_snap.fits;3.02324;26469.7;2.50607;0
20160405015535241_TEST-R3_met.fits;2.67485;26504.9;8.41064;0.170667
20160405015517151_TEST-R3_snap.fits;3.48835;26526.9;2.74273;0
20160405015617225_TEST-R3_snap.fits;2.85136;26512.2;2.56831;0
20160405015717300_TEST-R3_snap.fits;3.00461;26506.3;2.12966;0
20160405015817375_TEST-R3_snap.fits;3.21127;26471.2;2.51697;0
20160405015917449_TEST-R3_snap.fits;3.35041;26507.8;2.59142;0
