# file name; noise; peak f.; mag.; duration
20160405070039924_TEST-R3_snap.fits;3.84352;26503.4;2.61839;0
20160405070139999_TEST-R3_snap.fits;2.98416;26541.5;1.88314;0
20160405070332127_TEST-R3_met.fits;3.17917;26506.3;10.7423;0.341333
20160405070240073_TEST-R3_snap.fits;2.6717;26480;2.11646;0
20160405070340148_TEST-R3_snap.fits;2.99179;26466.8;3.2491;0
20160405070440223_TEST-R3_snap.fits;2.82196;26465.3;2.34401;0
20160405070610335_TEST-R3_met.fits;3.02854;26466.8;9.49234;0.341333
20160405070540297_TEST-R3_snap.fits;3.00321;26509.3;2.92939;0
20160405070640372_TEST-R3_snap.fits;3.3672;26453.6;2.31584;0
20160405070740447_TEST-R3_snap.fits;3.23887;26469.7;2.2624;0
20160405070904585_TEST-R3_met.fits;2.68807;26507.8;7.47385;0.170667
20160405070840521_TEST-R3_snap.fits;2.89179;26509.3;2.09566;0
20160405070940596_TEST-R3_snap.fits;2.85432;26534.2;2.57915;0
20160405071126921_TEST-R3_met.fits;2.43188;26506.3;15.2652;0.341333
20160405071040671_TEST-R3_snap.fits;2.61692;26516.6;2.55594;0
20160405071140745_TEST-R3_snap.fits;2.90074;26491.7;2.00141;0
20160405071240820_TEST-R3_snap.fits;2.95301;26459.5;2.39979;0
20160405071340895_TEST-R3_snap.fits;2.73256;26465.3;2.99857;0
20160405071440969_TEST-R3_snap.fits;3.10606;26462.4;2.44568;0
20160405071541044_TEST-R3_snap.fits;2.65641;26468.3;2.70646;0
20160405071641119_TEST-R3_snap.fits;2.77418;26466.8;2.32984;0
20160405071741193_TEST-R3_snap.fits;2.99907;26460.9;3.09413;0
20160405071841268_TEST-R3_snap.fits;3.31815;26458;3.10416;0
20160405071941343_TEST-R3_snap.fits;2.89744;26459.5;2.35627;0
20160405072041417_TEST-R3_snap.fits;2.87763;26458;2.35732;0
20160405072141492_TEST-R3_snap.fits;3.20225;26509.3;2.10775;0
20160405072241567_TEST-R3_snap.fits;3.05916;26456.5;2.69754;0
20160405072347615_TEST-R3_met.fits;2.78142;26506.3;17.406;0.170667
20160405072341641_TEST-R3_snap.fits;2.96481;26532.7;1.92536;0
20160405072441716_TEST-R3_snap.fits;3.04071;26531.2;2.15043;0
20160405072541791_TEST-R3_snap.fits;3.27215;26481.4;2.60316;0
20160405072641865_TEST-R3_snap.fits;3.08734;26515.1;2.42861;0
20160405072741940_TEST-R3_snap.fits;2.40187;26534.2;1.42728;0
20160405072842015_TEST-R3_snap.fits;2.84916;26466.8;2.17426;0
20160405072942089_TEST-R3_snap.fits;2.76719;26469.7;2.63197;0
20160405073042164_TEST-R3_snap.fits;3.02055;26535.6;2.66445;0
20160405073142239_TEST-R3_snap.fits;3.18487;26453.6;2.50842;0
20160405073251871_TEST-R3_met.fits;2.75873;26506.3;9.47455;0.341333
20160405073242313_TEST-R3_snap.fits;2.89535;26513.7;3.01649;0
20160405073342388_TEST-R3_snap.fits;2.41785;26535.6;2.50087;0
20160405073442463_TEST-R3_snap.fits;2.86166;26459.5;3.42994;0
20160405073610868_TEST-R3_met.fits;2.63742;26485.8;11.1942;0.341333
20160405073632543_TEST-R3_met.fits;2.33981;26497.6;9.39535;0.853333
20160405073542537_TEST-R3_snap.fits;3.18964;26541.5;2.52609;0
20160405073642612_TEST-R3_snap.fits;3.06804;26538.6;2.44661;0
20160405073742687_TEST-R3_snap.fits;2.74566;26491.7;2.9932;0
20160405073842761_TEST-R3_snap.fits;3.23575;26496.1;2.40613;0
20160405073942836_TEST-R3_snap.fits;3.31848;26491.7;2.76491;0
20160405074045641_TEST-R3_met.fits;2.70431;26450.7;6.23584;0.341333
20160405074106633_TEST-R3_met.fits;3.42366;26504.9;8.0737;0.170667
20160405074042911_TEST-R3_snap.fits;3.06009;26535.6;2.18666;0
20160405074142985_TEST-R3_snap.fits;2.97298;26502;2.98348;0
20160405074243060_TEST-R3_snap.fits;3.00695;26516.6;2.84013;0
20160405074343135_TEST-R3_snap.fits;3.07674;26488.8;3.01063;0
20160405074443209_TEST-R3_snap.fits;2.92989;26543;2.76194;0
20160405074543284_TEST-R3_snap.fits;3.47607;26462.4;3.12231;0
20160405074643359_TEST-R3_snap.fits;3.26459;26493.2;2.63828;0
20160405074743433_TEST-R3_snap.fits;3.1437;26531.2;2.35077;0
20160405074843508_TEST-R3_snap.fits;3.09879;26540;2.8282;0
20160405075033929_TEST-R3_met.fits;2.97543;26502;7.59697;0.170667
20160405074943583_TEST-R3_snap.fits;2.82897;26453.6;2.5589;0
20160405075043657_TEST-R3_snap.fits;2.63191;26522.5;2.37096;0
20160405075143732_TEST-R3_snap.fits;2.73544;26518.1;2.76846;0
20160405075243807_TEST-R3_snap.fits;2.9389;26449.2;2.64623;0
20160405075343881_TEST-R3_snap.fits;2.59668;26449.2;2.70511;0
20160405075443956_TEST-R3_snap.fits;2.70819;26485.8;2.77727;0
20160405075544031_TEST-R3_snap.fits;2.70726;26547.4;2.82228;0
20160405075644105_TEST-R3_snap.fits;3.14382;26504.9;2.11373;0
20160405075803295_TEST-R3_met.fits;2.56217;26504.9;5.37667;0.170667
20160405075815924_TEST-R3_met.fits;2.59823;26506.3;10.8609;0.170667
20160405075744180_TEST-R3_snap.fits;3.26037;26490.2;2.42324;0
20160405075844255_TEST-R3_snap.fits;3.00917;26462.4;3.4037;0
20160405075944329_TEST-R3_snap.fits;3.67626;26496.1;2.7741;0
