# file name; noise; peak f.; mag.; duration
20160405220047049_TEST-R3_snap.fits;2.29003;26497.6;2.6807;0
20160405220147124_TEST-R3_snap.fits;2.46989;26450.7;1.97127;0
20160405220311433_TEST-R3_met.fits;3.09426;26497.6;7.87046;0.170667
20160405220247199_TEST-R3_snap.fits;2.52496;26456.5;1.97106;0
20160405220347273_TEST-R3_snap.fits;2.3567;26540;2.73074;0
20160405220538036_TEST-R3_met.fits;2.64658;26523.9;7.96754;0.341333
20160405220447348_TEST-R3_snap.fits;2.49743;26541.5;3.04293;0
20160405220552543_TEST-R3_met.fits;2.61648;26499;5.91476;0.170667
20160405220602100_TEST-R3_met.fits;2.2242;26512.2;5.2939;0.341333
20160405220547423_TEST-R3_snap.fits;2.78788;26532.7;2.18106;0
20160405220647497_TEST-R3_snap.fits;2.97897;26545.9;2.28584;0
20160405220747572_TEST-R3_snap.fits;2.49243;26491.7;2.71059;0
20160405220847647_TEST-R3_snap.fits;2.73694;26475.6;2.36507;0
20160405221013321_TEST-R3_met.fits;2.25272;26502;7.22393;0.170667
20160405220947721_TEST-R3_snap.fits;2.60621;26525.4;2.13871;0
20160405221047796_TEST-R3_snap.fits;2.62883;26463.9;1.70183;0
20160405221147871_TEST-R3_snap.fits;2.08399;26525.4;1.78227;0
20160405221247945_TEST-R3_snap.fits;2.33869;26547.4;2.34805;0
20160405221348020_TEST-R3_snap.fits;3.0795;26513.7;2.44961;0
20160405221448095_TEST-R3_snap.fits;3.04639;26453.6;2.00951;0
20160405221551241_TEST-R3_met.fits;2.9344;26478.5;12.1535;0.170667
20160405221548169_TEST-R3_snap.fits;2.73608;26504.9;2.77845;0
20160405221648244_TEST-R3_snap.fits;3.22366;26471.2;2.92935;0
20160405221748319_TEST-R3_snap.fits;2.66038;26543;2.54002;0
20160405221848393_TEST-R3_snap.fits;2.96297;26493.2;2.62563;0
20160405221948468_TEST-R3_snap.fits;3.17035;26482.9;3.08303;0
20160405222048543_TEST-R3_snap.fits;2.48686;26509.3;1.99521;0
20160405222148617_TEST-R3_snap.fits;2.86988;26497.6;2.26996;0
20160405222248692_TEST-R3_snap.fits;3.01297;26472.7;3.14597;0
20160405222348767_TEST-R3_snap.fits;2.48173;26523.9;2.94161;0
20160405222534921_TEST-R3_met.fits;2.76191;26502;10.4334;0.341333
20160405222448841_TEST-R3_snap.fits;2.94496;26506.3;2.41302;0
20160405222544479_TEST-R3_met.fits;2.61853;26502;5.34507;0.170667
20160405222548916_TEST-R3_snap.fits;2.76164;26452.1;2.31447;0
20160405222648991_TEST-R3_snap.fits;2.70403;26535.6;2.02875;0
20160405222749065_TEST-R3_snap.fits;2.34401;26452.1;2.28999;0
20160405222849140_TEST-R3_snap.fits;2.83965;26540;2.34882;0
20160405222949215_TEST-R3_snap.fits;2.50574;26496.1;2.46691;0
20160405223049289_TEST-R3_snap.fits;2.31214;26481.4;3.07663;0
20160405223149364_TEST-R3_snap.fits;2.79973;26491.7;2.93084;0
20160405223249439_TEST-R3_snap.fits;2.72254;26482.9;2.64382;0
20160405223349513_TEST-R3_snap.fits;2.60906;26528.3;2.23825;0
20160405223445321_TEST-R3_met.fits;2.82555;26494.6;6.03831;0.341333
20160405223449588_TEST-R3_snap.fits;2.64454;26459.5;2.42625;0
20160405223549663_TEST-R3_snap.fits;2.61422;26543;2.65392;0
20160405223649737_TEST-R3_snap.fits;2.98008;26478.5;1.83315;0
20160405223749812_TEST-R3_snap.fits;2.63937;26525.4;2.50517;0
20160405223849887_TEST-R3_snap.fits;3.02307;26463.9;2.08263;0
20160405223953716_TEST-R3_met.fits;2.11931;26496.1;4.36965;0.170667
20160405223949961_TEST-R3_snap.fits;3.06933;26496.1;2.56662;0
20160405224050036_TEST-R3_snap.fits;3.03231;26523.9;2.04521;0
20160405224150111_TEST-R3_snap.fits;2.77414;26494.6;2.91142;0
20160405224250185_TEST-R3_snap.fits;2.5484;26471.2;2.49469;0
20160405224426441_TEST-R3_met.fits;2.72072;26496.1;5.48628;0.170667
20160405224437876_TEST-R3_met.fits;2.50534;26497.6;9.72676;0.341333
20160405224350260_TEST-R3_snap.fits;2.56242;26478.5;2.71874;0
20160405224450335_TEST-R3_snap.fits;3.17481;26519.5;2.35024;0
20160405224605257_TEST-R3_met.fits;2.73411;26502;7.6526;0.341333
20160405224630345_TEST-R3_met.fits;2.83684;26488.8;6.57754;0.170667
20160405224550409_TEST-R3_snap.fits;3.1293;26465.3;2.33482;0
20160405224650484_TEST-R3_snap.fits;2.90225;26462.4;2.76502;0
20160405224750559_TEST-R3_snap.fits;2.39432;26547.4;2.83926;0
20160405224850633_TEST-R3_snap.fits;2.68062;26478.5;1.89453;0
20160405224950708_TEST-R3_snap.fits;2.63135;26472.7;2.64574;0
20160405225131231_TEST-R3_met.fits;2.60089;26503.4;6.35292;0.341333
20160405225050783_TEST-R3_snap.fits;3.37603;26490.2;2.39402;0
20160405225150857_TEST-R3_snap.fits;2.44667;26485.8;1.91119;0
20160405225250932_TEST-R3_snap.fits;2.60454;26460.9;2.16813;0
20160405225351007_TEST-R3_snap.fits;2.72703;26500.5;2.52177;0
20160405225451081_TEST-R3_snap.fits;2.62083;26487.3;2.28334;0
20160405225551156_TEST-R3_snap.fits;2.57097;26462.4;2.40441;0
20160405225651231_TEST-R3_snap.fits;2.65789;26500.5;1.50521;0
20160405225751305_TEST-R3_snap.fits;2.77005;26544.4;2.61444;0
20160405225851380_TEST-R3_snap.fits;2.61353;26499;2.53911;0
20160405225951455_TEST-R3_snap.fits;2.64552;26510.7;1.8594;0
