# file name; noise; peak f.; mag.; duration
20160405050030964_TEST-R3_snap.fits;3.28261;26469.7;1.96122;0
20160405050131039_TEST-R3_snap.fits;2.88712;26496.1;2.50446;0
20160405050231113_TEST-R3_snap.fits;2.43485;26465.3;2.37556;0
20160405050331188_TEST-R3_snap.fits;3.43205;26449.2;2.57254;0
20160405050431263_TEST-R3_snap.fits;2.91379;26458;2.73656;0
20160405050531337_TEST-R3_snap.fits;3.10643;26504.9;2.88185;0
20160405050656159_TEST-R3_met.fits;2.96643;26528.3;6.58786;0.682667
20160405050631412_TEST-R3_snap.fits;3.0348;26460.9;3.27081;0
20160405050731487_TEST-R3_snap.fits;2.75814;26468.3;2.72048;0
20160405050831561_TEST-R3_snap.fits;2.70594;26509.3;2.66364;0
20160405050931636_TEST-R3_snap.fits;3.14167;26471.2;2.8527;0
20160405051042121_TEST-R3_met.fits;3.3521;26491.7;21.6385;0.341333
20160405051046388_TEST-R3_met.fits;2.66765;26488.8;23.9852;0.341333
20160405051031711_TEST-R3_snap.fits;3.16746;26480;2.64874;0
20160405051131785_TEST-R3_snap.fits;3.27652;26484.4;3.44159;0
20160405051301727_TEST-R3_met.fits;3.02551;26488.8;11.9029;0.341333
20160405051231860_TEST-R3_snap.fits;3.5694;26480;2.54915;0
20160405051331935_TEST-R3_snap.fits;2.89926;26531.2;2.24316;0
20160405051516383_TEST-R3_met.fits;2.86028;26502;6.46558;0.170667
20160405051432009_TEST-R3_snap.fits;2.59569;26510.7;2.83884;0
20160405051532084_TEST-R3_snap.fits;2.89192;26525.4;2.96336;0
20160405051714313_TEST-R3_met.fits;2.71461;26494.6;10.9909;0.341333
20160405051632159_TEST-R3_snap.fits;2.91992;26484.4;2.53393;0
20160405051732233_TEST-R3_snap.fits;3.11484;26509.3;2.38096;0
20160405051832308_TEST-R3_snap.fits;3.07958;26531.2;3.47857;0
20160405051932383_TEST-R3_snap.fits;2.62312;26478.5;2.74237;0
20160405052046452_TEST-R3_met.fits;3.1628;26509.3;7.9871;0.341333
20160405052032457_TEST-R3_snap.fits;3.04177;26494.6;2.25361;0
20160405052132532_TEST-R3_snap.fits;3.25788;26455.1;2.04232;0
20160405052232607_TEST-R3_snap.fits;3.06211;26471.2;2.87124;0
20160405052414324_TEST-R3_met.fits;3.11201;26507.8;7.25467;0.170667
20160405052332681_TEST-R3_snap.fits;3.28469;26516.6;2.55741;0
20160405052432756_TEST-R3_snap.fits;3.45472;26497.6;2.13942;0
20160405052532831_TEST-R3_snap.fits;2.79797;26490.2;2.60984;0
20160405052711305_TEST-R3_met.fits;3.16516;26500.5;6.54466;0.853333
20160405052632905_TEST-R3_snap.fits;2.58598;26463.9;2.4171;0
20160405052732980_TEST-R3_snap.fits;3.01831;26521;2.87737;0
20160405052833055_TEST-R3_snap.fits;3.14731;26462.4;2.86593;0
20160405052933129_TEST-R3_snap.fits;3.31784;26469.7;2.7266;0
20160405053033204_TEST-R3_snap.fits;2.85349;26518.1;2.59755;0
20160405053133279_TEST-R3_snap.fits;3.6723;26522.5;3.03064;0
20160405053233353_TEST-R3_snap.fits;2.56092;26462.4;2.76805;0
20160405053333428_TEST-R3_snap.fits;3.36401;26507.8;3.08542;0
20160405053433503_TEST-R3_snap.fits;3.10684;26465.3;2.49803;0
20160405053533577_TEST-R3_snap.fits;2.91365;26490.2;3.72477;0
20160405053633652_TEST-R3_snap.fits;3.26579;26531.2;3.64593;0
20160405053738676_TEST-R3_met.fits;3.09301;26494.6;8.98387;0.512
20160405053733727_TEST-R3_snap.fits;3.64574;26519.5;2.99141;0
20160405053833801_TEST-R3_snap.fits;2.93518;26496.1;2.63424;0
20160405053933876_TEST-R3_snap.fits;3.27719;26481.4;3.24576;0
20160405054033951_TEST-R3_snap.fits;3.54412;26490.2;3.2259;0
20160405054207305_TEST-R3_met.fits;3.05619;26509.3;6.17857;0.682667
20160405054134025_TEST-R3_snap.fits;2.64691;26488.8;3.67888;0
20160405054234100_TEST-R3_snap.fits;3.33282;26545.9;2.18869;0
20160405054334175_TEST-R3_snap.fits;3.59377;26493.2;3.01633;0
20160405054434249_TEST-R3_snap.fits;3.29512;26471.2;2.51486;0
20160405054534324_TEST-R3_snap.fits;3.23931;26460.9;3.07524;0
20160405054634399_TEST-R3_snap.fits;3.18941;26458;1.99265;0
20160405054734473_TEST-R3_snap.fits;3.31718;26522.5;2.87523;0
20160405054834548_TEST-R3_snap.fits;3.31708;26465.3;2.68746;0
20160405054934623_TEST-R3_snap.fits;3.57808;26478.5;2.79778;0
20160405055034697_TEST-R3_snap.fits;2.99516;26518.1;2.32248;0
20160405055134772_TEST-R3_snap.fits;2.79261;26480;2.90515;0
20160405055234847_TEST-R3_snap.fits;3.08338;26478.5;3.35399;0
20160405055334921_TEST-R3_snap.fits;2.88122;26534.2;2.77927;0
20160405055434996_TEST-R3_snap.fits;3.16381;26481.4;10.8208;0
20160405055514932_TEST-R3_met.fits;3.55518;26509.3;26.6561;23.7227
20160405055535071_TEST-R3_snap.fits;2.73421;26472.7;2.96016;0
20160405055635145_TEST-R3_snap.fits;2.91746;26458;2.98899;0
20160405055735220_TEST-R3_snap.fits;3.06068;26516.6;3.1022;0
20160405055835295_TEST-R3_snap.fits;3.24451;26455.1;2.45123;0
20160405055935369_TEST-R3_snap.fits;2.87367;26453.6;2.33753;0
