# file name; noise; peak f.; mag.; duration
20160405000008564_TEST-R3_snap.fits;3.12329;26487.3;2.99605;0
20160405000108639_TEST-R3_snap.fits;3.6958;26500.5;2.80631;0
20160405000208884_TEST-R3_met.fits;3.16306;26499;9.52536;0.341333
20160405000208713_TEST-R3_snap.fits;3.09767;26469.7;2.02459;0
20160405000308788_TEST-R3_snap.fits;3.86322;26541.5;2.87566;0
20160405000408863_TEST-R3_snap.fits;3.87134;26535.6;3.0316;0
20160405000508937_TEST-R3_snap.fits;3.04468;26521;3.16248;0
20160405000609012_TEST-R3_snap.fits;2.94169;26513.7;2.96552;0
20160405000709087_TEST-R3_snap.fits;3.22664;26488.8;2.60451;0
20160405000809161_TEST-R3_snap.fits;3.28971;26459.5;2.5612;0
20160405000909236_TEST-R3_snap.fits;3.35319;26450.7;3.10934;0
20160405001009311_TEST-R3_snap.fits;3.25622;26504.9;2.8429;0
20160405001109385_TEST-R3_snap.fits;3.45808;26534.2;2.89361;0
20160405001209460_TEST-R3_snap.fits;3.07771;26496.1;1.9404;0
20160405001309535_TEST-R3_snap.fits;3.40951;26491.7;3.17776;0
20160405001409609_TEST-R3_snap.fits;3.60961;26478.5;2.1128;0
20160405001509684_TEST-R3_snap.fits;3.00425;26469.7;2.93215;0
20160405001609759_TEST-R3_snap.fits;3.94891;26547.4;2.30166;0
20160405001709833_TEST-R3_snap.fits;3.62992;26449.2;2.93704;0
20160405001809908_TEST-R3_snap.fits;2.72588;26488.8;3.05012;0
20160405001909983_TEST-R3_snap.fits;3.34615;26450.7;2.85729;0
20160405002010057_TEST-R3_snap.fits;3.93341;26521;3.60305;0
20160405002110132_TEST-R3_snap.fits;3.03373;26522.5;2.84849;0
20160405002210207_TEST-R3_snap.fits;3.88998;26538.6;2.5903;0
20160405002310281_TEST-R3_snap.fits;3.15146;26515.1;3.20813;0
20160405002410356_TEST-R3_snap.fits;2.74978;26516.6;3.63852;0
20160405002510431_TEST-R3_snap.fits;3.39761;26466.8;2.14329;0
20160405002610505_TEST-R3_snap.fits;3.5732;26450.7;3.24924;0
20160405002710580_TEST-R3_snap.fits;3.96032;26491.7;3.19499;0
20160405002810655_TEST-R3_snap.fits;3.60563;26523.9;2.71732;0
20160405002946399_TEST-R3_met.fits;3.92971;26497.6;10.2244;0.341333
20160405002910729_TEST-R3_snap.fits;3.77129;26481.4;2.86753;0
20160405003010804_TEST-R3_snap.fits;3.54553;26463.9;2.64492;0
20160405003110879_TEST-R3_snap.fits;3.12099;26485.8;2.37548;0
20160405003210953_TEST-R3_snap.fits;2.79885;26523.9;2.87013;0
20160405003311028_TEST-R3_snap.fits;3.88171;26472.7;2.81901;0
20160405003411103_TEST-R3_snap.fits;3.59758;26466.8;3.36165;0
20160405003511177_TEST-R3_snap.fits;3.39243;26462.4;3.20762;0
20160405003611252_TEST-R3_snap.fits;3.55186;26455.1;3.44657;0
20160405003719519_TEST-R3_met.fits;3.9034;26484.4;9.55793;0.170667
20160405003711327_TEST-R3_snap.fits;3.79349;26515.1;2.79234;0
20160405003811401_TEST-R3_snap.fits;3.42744;26468.3;2.48776;0
20160405003911476_TEST-R3_snap.fits;3.70209;26529.8;3.35893;0
20160405004011551_TEST-R3_snap.fits;3.66093;26515.1;2.92813;0
20160405004108383_TEST-R3_met.fits;3.43854;26506.3;8.96489;0.170667
20160405004111625_TEST-R3_snap.fits;4.16228;26503.4;3.65744;0
20160405004302047_TEST-R3_met.fits;3.2049;26481.4;6.88422;0.341333
20160405004211700_TEST-R3_snap.fits;2.95154;26499;2.3102;0
20160405004311775_TEST-R3_snap.fits;3.02182;26534.2;2.93695;0
20160405004503732_TEST-R3_met.fits;3.26753;26503.4;9.91942;0.170667
20160405004411849_TEST-R3_snap.fits;2.88996;26482.9;2.52681;0
20160405004511924_TEST-R3_snap.fits;3.18327;26484.4;2.50571;0
20160405004611999_TEST-R3_snap.fits;3.31918;26547.4;2.91421;0
20160405004738356_TEST-R3_met.fits;4.13377;26537.1;8.43487;0.512
20160405004712073_TEST-R3_snap.fits;3.2743;26493.2;2.56416;0
20160405004812148_TEST-R3_snap.fits;2.93858;26477.1;2.97457;0
20160405004912223_TEST-R3_snap.fits;3.27665;26494.6;3.25417;0
20160405005012297_TEST-R3_snap.fits;3.52993;26515.1;2.21562;0
20160405005112372_TEST-R3_snap.fits;3.21184;26460.9;2.50094;0
20160405005234804_TEST-R3_met.fits;3.16778;26516.6;35.6759;1.024
20160405005212447_TEST-R3_snap.fits;2.91042;26528.3;2.72358;0
20160405005312521_TEST-R3_snap.fits;3.64812;26528.3;2.96455;0
20160405005412596_TEST-R3_snap.fits;2.98206;26509.3;3.10597;0
20160405005551071_TEST-R3_met.fits;3.39867;26499;6.93837;0.170667
20160405005512671_TEST-R3_snap.fits;3.04548;26475.6;3.68649;0
20160405005612745_TEST-R3_snap.fits;3.06513;26516.6;2.84429;0
20160405005712820_TEST-R3_snap.fits;3.51837;26540;2.80357;0
20160405005812895_TEST-R3_snap.fits;3.57083;26469.7;3.82908;0
20160405005912969_TEST-R3_snap.fits;3.56368;26547.4;2.32665;0
