# file name; noise; peak f.; mag.; duration
20160405020017524_TEST-R3_snap.fits;2.92056;26525.4;2.21371;0
20160405020117599_TEST-R3_snap.fits;3.32401;26544.4;2.39353;0
20160405020236447_TEST-R3_met.fits;2.96687;26468.3;7.41755;0.170667
20160405020217673_TEST-R3_snap.fits;2.88581;26532.7;2.53329;0
20160405020317748_TEST-R3_snap.fits;3.47698;26458;2.17073;0
20160405020426527_TEST-R3_met.fits;2.86918;26499;6.12155;0.170667
20160405020417823_TEST-R3_snap.fits;2.60088;26540;1.98421;0
20160405020517897_TEST-R3_snap.fits;2.74139;26460.9;3.12317;0
20160405020708660_TEST-R3_met.fits;2.89314;26477.1;6.43548;0.170667
20160405020617972_TEST-R3_snap.fits;3.1705;26471.2;2.36358;0
20160405020803785_TEST-R3_met.fits;3.18388;26503.4;17.8828;0.512
20160405020806516_TEST-R3_met.fits;2.81671;26516.6;7.32564;0.170667
20160405020718047_TEST-R3_snap.fits;3.3728;26471.2;2.64704;0
20160405020818121_TEST-R3_snap.fits;3.3036;26506.3;2.73847;0
20160405020918196_TEST-R3_snap.fits;3.09379;26480;3.08166;0
20160405021018271_TEST-R3_snap.fits;2.78305;26510.7;3.04482;0
20160405021118345_TEST-R3_snap.fits;2.17055;26499;2.9329;0
20160405021218420_TEST-R3_snap.fits;3.26486;26545.9;2.44476;0
20160405021318495_TEST-R3_snap.fits;2.66445;26488.8;2.97929;0
20160405021418569_TEST-R3_snap.fits;2.99821;26469.7;2.43332;0
20160405021518644_TEST-R3_snap.fits;2.81354;26458;2.67923;0
20160405021618719_TEST-R3_snap.fits;2.78892;26491.7;2.89141;0
20160405021807092_TEST-R3_met.fits;3.10795;26502;12.216;0.341333
20160405021718793_TEST-R3_snap.fits;2.48168;26459.5;3.2723;0
20160405021828084_TEST-R3_met.fits;3.39344;26502;35.9587;0.682667
20160405021818868_TEST-R3_snap.fits;3.37068;26540;3.07053;0
20160405021918943_TEST-R3_snap.fits;2.68003;26528.3;2.32933;0
20160405022019017_TEST-R3_snap.fits;2.60862;26534.2;2.61717;0
20160405022119092_TEST-R3_snap.fits;2.87622;26543;2.70847;0
20160405022219167_TEST-R3_snap.fits;2.5636;26468.3;2.7401;0
20160405022319241_TEST-R3_snap.fits;2.81362;26482.9;2.37186;0
20160405022419316_TEST-R3_snap.fits;3.47967;26504.9;2.70707;0
20160405022519391_TEST-R3_snap.fits;3.27159;26487.3;2.63608;0
20160405022654111_TEST-R3_met.fits;3.10167;26491.7;18.8376;0.341333
20160405022619465_TEST-R3_snap.fits;2.87145;26522.5;2.81639;0
20160405022719540_TEST-R3_snap.fits;2.91074;26463.9;2.34329;0
20160405022819615_TEST-R3_snap.fits;2.65519;26485.8;2.57103;0
20160405022919689_TEST-R3_snap.fits;3.54853;26509.3;3.11277;0
20160405023019764_TEST-R3_snap.fits;2.36875;26474.1;2.4376;0
20160405023119839_TEST-R3_snap.fits;2.8051;26516.6;3.21347;0
20160405023219913_TEST-R3_snap.fits;2.74819;26471.2;2.65857;0
20160405023319988_TEST-R3_snap.fits;2.81456;26535.6;2.04397;0
20160405023420063_TEST-R3_snap.fits;2.71774;26449.2;2.96667;0
20160405023520137_TEST-R3_snap.fits;3.22599;26547.4;2.44154;0
20160405023627039_TEST-R3_met.fits;2.77917;26497.6;8.13066;1.024
20160405023620212_TEST-R3_snap.fits;3.10593;26532.7;2.19745;0
20160405023720287_TEST-R3_snap.fits;2.50418;26487.3;2.78991;0
20160405023819849_TEST-R3_met.fits;3.1206;26497.6;6.78269;0.170667
20160405023820361_TEST-R3_snap.fits;2.99916;26502;2.98236;0
20160405023920436_TEST-R3_snap.fits;3.02363;26456.5;2.8491;0
20160405024020511_TEST-R3_snap.fits;2.8913;26538.6;2.50972;0
20160405024120585_TEST-R3_snap.fits;3.01655;26459.5;2.39873;0
20160405024226633_TEST-R3_met.fits;3.2358;26509.3;9.64137;0.170667
20160405024220660_TEST-R3_snap.fits;3.2403;26449.2;2.82584;0
20160405024320735_TEST-R3_snap.fits;2.95705;26480;3.23056;0
20160405024420809_TEST-R3_snap.fits;2.85775;26456.5;2.60084;0
20160405024520884_TEST-R3_snap.fits;3.39942;26456.5;2.8452;0
20160405024702431_TEST-R3_met.fits;3.2183;26449.2;7.00439;0.341333
20160405024620959_TEST-R3_snap.fits;2.87653;26519.5;2.26437;0
20160405024721033_TEST-R3_snap.fits;3.12066;26494.6;2.45355;0
20160405024821108_TEST-R3_snap.fits;2.65401;26522.5;2.45371;0
20160405024921183_TEST-R3_snap.fits;2.71497;26449.2;2.34534;0
20160405025050612_TEST-R3_met.fits;3.14469;26487.3;8.33041;0.170667
20160405025021257_TEST-R3_snap.fits;2.60304;26468.3;2.69783;0
20160405025121332_TEST-R3_snap.fits;2.96429;26512.2;2.56143;0
20160405025221407_TEST-R3_snap.fits;2.99634;26471.2;2.52624;0
20160405025321481_TEST-R3_snap.fits;3.20201;26510.7;2.92415;0
20160405025421556_TEST-R3_snap.fits;2.15418;26482.9;2.52821;0
20160405025521631_TEST-R3_snap.fits;2.8854;26529.8;2.24449;0
20160405025638943_TEST-R3_met.fits;2.71763;26504.9;6.47786;0.341333
20160405025655327_TEST-R3_met.fits;3.30101;26513.7;9.08188;0.170667
20160405025621705_TEST-R3_snap.fits;3.09059;26469.7;2.69098;0
20160405025729460_TEST-R3_met.fits;3.10331;26482.9;8.69141;1.70667
20160405025721780_TEST-R3_snap.fits;2.48818;26545.9;2.29688;0
20160405025821855_TEST-R3_snap.fits;2.90047;26490.2;2.05664;0
20160405025921929_TEST-R3_snap.fits;4.08713;26458;2.47948;0
