# file name; noise; peak f.; mag.; duration
20160405160020169_TEST-R3_snap.fits;2.6271;26491.7;1.56711;0
20160405160120244_TEST-R3_snap.fits;2.27961;26493.2;1.95979;0
20160405160220319_TEST-R3_snap.fits;2.43291;26497.6;2.20632;0
20160405160320393_TEST-R3_snap.fits;2.35265;26460.9;1.86088;0
20160405160420468_TEST-R3_snap.fits;2.54917;26485.8;1.79959;0
20160405160520543_TEST-R3_snap.fits;2.5139;26490.2;1.66966;0
20160405160620617_TEST-R3_snap.fits;2.51571;26478.5;2.15375;0
20160405160720692_TEST-R3_snap.fits;2.59221;26491.7;2.26405;0
20160405160820767_TEST-R3_snap.fits;1.95622;26487.3;2.29983;0
20160405160920841_TEST-R3_snap.fits;2.57626;26499;1.85768;0
20160405161020916_TEST-R3_snap.fits;2.54413;26493.2;2.27772;0
20160405161120991_TEST-R3_snap.fits;2.19991;26471.2;1.99291;0
20160405161221065_TEST-R3_snap.fits;2.32584;26491.7;1.75306;0
20160405161321140_TEST-R3_snap.fits;2.48842;26540;2.20296;0
20160405161421215_TEST-R3_snap.fits;2.43055;26515.1;1.43066;0
20160405161521289_TEST-R3_snap.fits;2.72328;26472.7;2.18432;0
20160405161621364_TEST-R3_snap.fits;2.7116;26475.6;2.53794;0
20160405161721439_TEST-R3_snap.fits;2.04838;26521;2.18032;0
20160405161821513_TEST-R3_snap.fits;2.16776;26477.1;1.85719;0
20160405161921588_TEST-R3_snap.fits;3.14565;26503.4;1.89864;0
20160405162021663_TEST-R3_snap.fits;2.79232;26541.5;1.97974;0
20160405162121737_TEST-R3_snap.fits;2.69574;26462.4;2.85542;0
20160405162221812_TEST-R3_snap.fits;2.70573;26456.5;1.77824;0
20160405162321887_TEST-R3_snap.fits;2.84142;26480;2.49924;0
20160405162421961_TEST-R3_snap.fits;2.6137;26512.2;2.36402;0
20160405162522036_TEST-R3_snap.fits;2.62782;26453.6;1.76892;0
20160405162622111_TEST-R3_snap.fits;2.2812;26465.3;2.08483;0
20160405162724233_TEST-R3_met.fits;2.48921;26484.4;5.72867;0.170667
20160405162722185_TEST-R3_snap.fits;2.61502;26513.7;2.12688;0
20160405162822260_TEST-R3_snap.fits;2.58615;26547.4;2.0552;0
20160405162922335_TEST-R3_snap.fits;2.71627;26494.6;2.08355;0
20160405163022409_TEST-R3_snap.fits;2.17995;26487.3;2.08978;0
20160405163122484_TEST-R3_snap.fits;2.29873;26466.8;1.79161;0
20160405163222559_TEST-R3_snap.fits;2.35665;26497.6;1.82936;0
20160405163326559_TEST-R3_met.fits;2.4101;26503.4;5.3522;0.170667
20160405163322633_TEST-R3_snap.fits;2.57558;26519.5;2.12601;0
20160405163422708_TEST-R3_snap.fits;2.65786;26490.2;2.36302;0
20160405163522783_TEST-R3_snap.fits;2.44991;26513.7;2.6323;0
20160405163622857_TEST-R3_snap.fits;2.71434;26540;2.20294;0
20160405163722932_TEST-R3_snap.fits;2.41966;26456.5;2.24818;0
20160405163823007_TEST-R3_snap.fits;2.28536;26466.8;2.39053;0
20160405163923081_TEST-R3_snap.fits;2.1821;26452.1;2.32599;0
20160405164023156_TEST-R3_snap.fits;2.45272;26462.4;2.29595;0
20160405164131935_TEST-R3_met.fits;2.39035;26506.3;8.09998;0.341333
20160405164140127_TEST-R3_met.fits;1.86636;26502;5.07639;0.170667
20160405164123231_TEST-R3_snap.fits;2.39041;26545.9;2.01872;0
20160405164223305_TEST-R3_snap.fits;2.62732;26545.9;2.34219;0
20160405164323380_TEST-R3_snap.fits;2.77053;26496.1;2.38915;0
20160405164423455_TEST-R3_snap.fits;2.39152;26516.6;2.29736;0
20160405164523529_TEST-R3_snap.fits;2.42545;26532.7;2.05939;0
20160405164623604_TEST-R3_snap.fits;2.4355;26459.5;2.01605;0
20160405164723679_TEST-R3_snap.fits;2.09191;26462.4;2.2118;0
20160405164823753_TEST-R3_snap.fits;2.61901;26471.2;2.29418;0
20160405164923828_TEST-R3_snap.fits;2.65786;26545.9;2.11898;0
20160405165023903_TEST-R3_snap.fits;2.82932;26503.4;1.90197;0
20160405165123977_TEST-R3_snap.fits;2.35604;26510.7;1.73737;0
20160405165224052_TEST-R3_snap.fits;2.82476;26487.3;2.34152;0
20160405165324127_TEST-R3_snap.fits;2.57822;26475.6;2.04588;0
20160405165424201_TEST-R3_snap.fits;2.18701;26472.7;1.84498;0
20160405165600116_TEST-R3_met.fits;2.42698;26502;5.77806;0.170667
20160405165524276_TEST-R3_snap.fits;2.43206;26459.5;2.09421;0
20160405165624351_TEST-R3_snap.fits;2.16727;26482.9;2.59154;0
20160405165724425_TEST-R3_snap.fits;2.45461;26509.3;1.77573;0
20160405165824500_TEST-R3_snap.fits;2.58219;26500.5;2.00578;0
20160405165924575_TEST-R3_snap.fits;2.55731;26521;2.98973;0
