# file name; noise; peak f.; mag.; duration
20160405040026484_TEST-R3_snap.fits;2.94964;26516.6;2.87108;0
20160405040126559_TEST-R3_snap.fits;2.98183;26459.5;3.23942;0
20160405040249161_TEST-R3_met.fits;2.68214;26504.9;8.59341;0.170667
20160405040226633_TEST-R3_snap.fits;2.75173;26485.8;2.72847;0
20160405040326708_TEST-R3_snap.fits;3.2406;26513.7;2.47114;0
20160405040445556_TEST-R3_met.fits;2.79262;26491.7;10.3363;0.682667
20160405040426783_TEST-R3_snap.fits;3.0149;26500.5;2.46323;0
20160405040526857_TEST-R3_snap.fits;3.12227;26518.1;2.72465;0
20160405040626932_TEST-R3_snap.fits;3.299;26494.6;2.34436;0
20160405040727007_TEST-R3_snap.fits;2.99972;26519.5;2.21388;0
20160405040827081_TEST-R3_snap.fits;2.9562;26499;3.48009;0
20160405040927156_TEST-R3_snap.fits;3.17587;26532.7;2.96547;0
20160405041027231_TEST-R3_snap.fits;2.65377;26474.1;3.18868;0
20160405041127305_TEST-R3_snap.fits;3.04012;26463.9;2.53526;0
20160405041227380_TEST-R3_snap.fits;3.21409;26503.4;2.19805;0
20160405041327455_TEST-R3_snap.fits;3.09689;26468.3;3.36579;0
20160405041427529_TEST-R3_snap.fits;3.02077;26465.3;2.54926;0
20160405041527604_TEST-R3_snap.fits;3.48909;26463.9;2.42922;0
20160405041719732_TEST-R3_met.fits;2.98396;26490.2;11.3947;0.170667
20160405041627679_TEST-R3_snap.fits;2.89237;26450.7;2.72547;0
20160405041727753_TEST-R3_snap.fits;3.01105;26543;11.9184;0
20160405041823220_TEST-R3_met.fits;3.1979;26499;11.9184;0.512
20160405041827828_TEST-R3_snap.fits;2.79543;26482.9;2.76305;0
20160405041927903_TEST-R3_snap.fits;2.50622;26512.2;2.87208;0
20160405042027977_TEST-R3_snap.fits;2.62552;26535.6;2.38605;0
20160405042128052_TEST-R3_snap.fits;2.91494;26500.5;2.88532;0
20160405042228127_TEST-R3_snap.fits;2.74798;26510.7;2.23887;0
20160405042400457_TEST-R3_met.fits;3.18772;26497.6;8.66469;0.170667
20160405042328201_TEST-R3_snap.fits;3.04408;26529.8;2.76273;0
20160405042428276_TEST-R3_snap.fits;3.34457;26500.5;2.20388;0
20160405042528351_TEST-R3_snap.fits;2.36888;26485.8;2.32494;0
20160405042628425_TEST-R3_snap.fits;3.157;26453.6;2.40769;0
20160405042736692_TEST-R3_met.fits;2.90412;26506.3;13.3705;0.341333
20160405042728500_TEST-R3_snap.fits;2.70667;26490.2;2.8345;0
20160405042911924_TEST-R3_met.fits;2.87352;26468.3;6.6649;0.170667
20160405042828575_TEST-R3_snap.fits;2.57765;26496.1;2.24229;0
20160405042928649_TEST-R3_snap.fits;2.67662;26478.5;2.978;0
20160405043052959_TEST-R3_met.fits;2.91817;26491.7;10.2093;0.341333
20160405043028724_TEST-R3_snap.fits;2.69282;26493.2;2.81619;0
20160405043128799_TEST-R3_snap.fits;2.7606;26502;2.98479;0
20160405043228873_TEST-R3_snap.fits;2.77003;26523.9;3.29511;0
20160405043328948_TEST-R3_snap.fits;2.76302;26491.7;1.96137;0
20160405043429023_TEST-R3_snap.fits;2.86835;26504.9;3.17702;0
20160405043529097_TEST-R3_snap.fits;2.85591;26493.2;2.49504;0
20160405043629172_TEST-R3_snap.fits;3.20153;26547.4;2.29702;0
20160405043735903_TEST-R3_met.fits;2.71786;26521;9.5956;0.341333
20160405043729247_TEST-R3_snap.fits;2.85688;26525.4;2.64722;0
20160405043829321_TEST-R3_snap.fits;2.86543;26510.7;2.81999;0
20160405043929396_TEST-R3_snap.fits;2.88455;26458;2.20083;0
20160405044029471_TEST-R3_snap.fits;2.82801;26465.3;2.77761;0
20160405044208287_TEST-R3_met.fits;2.65961;26499;13.0096;0.341333
20160405044129545_TEST-R3_snap.fits;2.89517;26541.5;3.06658;0
20160405044229620_TEST-R3_snap.fits;2.7982;26494.6;3.19752;0
20160405044329695_TEST-R3_snap.fits;2.86559;26463.9;2.51192;0
20160405044429769_TEST-R3_snap.fits;3.27736;26452.1;2.49343;0
20160405044543156_TEST-R3_met.fits;3.30786;26499;11.7855;0.341333
20160405044606196_TEST-R3_met.fits;3.16451;26503.4;7.04335;0.170667
20160405044529844_TEST-R3_snap.fits;2.79948;26544.4;2.28642;0
20160405044629919_TEST-R3_snap.fits;3.05839;26488.8;2.1666;0
20160405044729993_TEST-R3_snap.fits;3.0407;26526.9;2.22351;0
20160405044830068_TEST-R3_snap.fits;2.4255;26522.5;3.19978;0
20160405044949257_TEST-R3_met.fits;2.85725;26506.3;6.32699;0.170667
20160405044930143_TEST-R3_snap.fits;2.81175;26535.6;2.42149;0
20160405045030217_TEST-R3_snap.fits;3.03911;26522.5;2.18251;0
20160405045130292_TEST-R3_snap.fits;3.11235;26488.8;3.09553;0
20160405045249140_TEST-R3_met.fits;3.38955;26455.1;9.4532;0.170667
20160405045302964_TEST-R3_met.fits;2.79089;26525.4;8.15428;0.341333
20160405045230367_TEST-R3_snap.fits;3.44054;26465.3;2.54437;0
20160405045330441_TEST-R3_snap.fits;3.30772;26507.8;3.53354;0
20160405045425908_TEST-R3_met.fits;2.95749;26502;8.9223;0.170667
20160405045430516_TEST-R3_snap.fits;2.92582;26543;3.05446;0
20160405045530591_TEST-R3_snap.fits;2.88882;26523.9;2.75084;0
20160405045630665_TEST-R3_snap.fits;3.38237;26504.9;2.40853;0
20160405045730740_TEST-R3_snap.fits;3.11675;26503.4;2.58628;0
20160405045830815_TEST-R3_snap.fits;3.06606;26500.5;2.64448;0
20160405045930889_TEST-R3_snap.fits;3.00505;26507.8;2.20012;0
