# file name; noise; peak f.; mag.; duration
20160405105912372_TEST-R3_met.fits;2.23604;26493.2;4.57852;0.170667
20160405110057844_TEST-R3_snap.fits;2.90223;26507.8;2.10823;0
20160405110157919_TEST-R3_snap.fits;3.35928;26499;2.4543;0
20160405110257140_TEST-R3_met.fits;2.30662;26496.1;5.66908;0.341333
20160405110257993_TEST-R3_snap.fits;2.43925;26490.2;2.16648;0
20160405110358068_TEST-R3_snap.fits;2.42889;26490.2;2.11374;0
20160405110456265_TEST-R3_met.fits;2.45107;26502;8.44496;0.170667
20160405110458143_TEST-R3_snap.fits;2.90642;26491.7;2.2644;0
20160405110558217_TEST-R3_snap.fits;2.76805;26528.3;2.49755;0
20160405110658292_TEST-R3_snap.fits;2.42543;26472.7;2.43689;0
20160405110758367_TEST-R3_snap.fits;2.50085;26544.4;1.44595;0
20160405110858441_TEST-R3_snap.fits;3.21721;26478.5;2.11126;0
20160405111024116_TEST-R3_met.fits;2.22625;26515.1;4.47969;0.170667
20160405111041865_TEST-R3_met.fits;2.75002;26513.7;11.4487;0.341333
20160405110958516_TEST-R3_snap.fits;2.84014;26478.5;2.47242;0
20160405111058591_TEST-R3_snap.fits;2.67413;26458;2.27985;0
20160405111201225_TEST-R3_met.fits;2.27504;26488.8;6.2126;0.341333
20160405111158665_TEST-R3_snap.fits;2.54876;26488.8;2.81392;0
20160405111258740_TEST-R3_snap.fits;2.70487;26471.2;2.28774;0
20160405111358815_TEST-R3_snap.fits;2.41772;26459.5;2.13875;0
20160405111453428_TEST-R3_met.fits;2.80501;26494.6;5.8698;0.170667
20160405111539679_TEST-R3_met.fits;2.52012;26493.2;5.23372;0.170667
20160405111458889_TEST-R3_snap.fits;2.25729;26509.3;2.76453;0
20160405111607497_TEST-R3_met.fits;2.67856;26491.7;16.8769;0.853333
20160405111558964_TEST-R3_snap.fits;2.87825;26500.5;2.57112;0
20160405111659039_TEST-R3_snap.fits;2.14215;26504.9;2.03235;0
20160405111759113_TEST-R3_snap.fits;2.77355;26507.8;2.41559;0
20160405111859188_TEST-R3_snap.fits;2.86487;26469.7;2.7007;0
20160405111959263_TEST-R3_snap.fits;2.67525;26502;2.48085;0
20160405112059337_TEST-R3_snap.fits;3.22528;26541.5;2.62402;0
20160405112227401_TEST-R3_met.fits;2.88702;26490.2;6.51915;0.170667
20160405112159412_TEST-R3_snap.fits;2.77044;26543;1.98334;0
20160405112310580_TEST-R3_met.fits;2.72796;26503.4;6.32897;0.341333
20160405112259487_TEST-R3_snap.fits;2.61187;26531.2;2.35337;0
20160405112419871_TEST-R3_met.fits;3.10581;26502;12.1841;0.512
20160405112359561_TEST-R3_snap.fits;2.65931;26538.6;2.29011;0
20160405112551519_TEST-R3_met.fits;2.73254;26515.1;7.28775;0.341333
20160405112459636_TEST-R3_snap.fits;2.3868;26515.1;2.16812;0
20160405112559711_TEST-R3_snap.fits;2.38359;26506.3;2.14949;0
20160405112659785_TEST-R3_snap.fits;2.87704;26506.3;2.2296;0
20160405112753375_TEST-R3_met.fits;2.61612;26494.6;10.5903;0.341333
20160405112759860_TEST-R3_snap.fits;2.51283;26543;2.83261;0
20160405112917855_TEST-R3_met.fits;2.65283;26487.3;7.25122;0.170667
20160405112859935_TEST-R3_snap.fits;2.56258;26471.2;2.08352;0
20160405113000009_TEST-R3_snap.fits;2.66712;26534.2;2.38697;0
20160405113100084_TEST-R3_snap.fits;2.40304;26513.7;2.20361;0
20160405113200159_TEST-R3_snap.fits;3.10566;26485.8;1.98377;0
20160405113340852_TEST-R3_met.fits;2.60941;26491.7;5.75704;0.341333
20160405113300233_TEST-R3_snap.fits;2.44555;26499;1.88327;0
20160405113400308_TEST-R3_snap.fits;2.29605;26452.1;2.19854;0
20160405113500383_TEST-R3_snap.fits;2.89629;26468.3;2.37106;0
20160405113600457_TEST-R3_snap.fits;2.46213;26534.2;1.93466;0
20160405113748831_TEST-R3_met.fits;2.6699;26504.9;6.83171;0.170667
20160405113700532_TEST-R3_snap.fits;2.63382;26528.3;2.19644;0
20160405113800607_TEST-R3_snap.fits;2.95484;26449.2;2.03083;0
20160405113900681_TEST-R3_snap.fits;2.67651;26547.4;2.57801;0
20160405114000756_TEST-R3_snap.fits;2.73079;26462.4;2.39166;0
20160405114100831_TEST-R3_snap.fits;2.50655;26466.8;2.63383;0
20160405114221897_TEST-R3_met.fits;2.41759;26502;5.36402;0.170667
20160405114200905_TEST-R3_snap.fits;2.71863;26537.1;2.12938;0
20160405114300980_TEST-R3_snap.fits;2.85179;26543;1.90852;0
20160405114401055_TEST-R3_snap.fits;2.36507;26506.3;2.99142;0
20160405114501129_TEST-R3_snap.fits;2.46454;26502;2.58361;0
20160405114601545_TEST-R3_met.fits;2.87313;26500.5;16.3736;0.170667
20160405114601204_TEST-R3_snap.fits;2.96291;26531.2;2.17926;0
20160405114701279_TEST-R3_snap.fits;2.3587;26475.6;2.69623;0
20160405114801353_TEST-R3_snap.fits;2.28419;26519.5;1.8063;0
20160405114901428_TEST-R3_snap.fits;2.62453;26510.7;2.80717;0
20160405115001503_TEST-R3_snap.fits;2.78077;26540;1.628;0
20160405115101577_TEST-R3_snap.fits;2.61593;26453.6;2.18753;0
20160405115157727_TEST-R3_met.fits;2.27521;26523.9;7.77004;0.170667
20160405115201652_TEST-R3_snap.fits;2.49219;26482.9;2.30756;0
20160405115301727_TEST-R3_snap.fits;2.53617;26465.3;2.29613;0
20160405115403508_TEST-R3_met.fits;2.51339;26504.9;8.49941;0.170667
20160405115401801_TEST-R3_snap.fits;2.19468;26490.2;2.39162;0
20160405115555124_TEST-R3_met.fits;2.11006;26507.8;7.62911;0.170667
20160405115501876_TEST-R3_snap.fits;2.85287;26503.4;4.08373;0
20160405115601951_TEST-R3_snap.fits;2.43315;26485.8;3.0813;0
20160405115741279_TEST-R3_met.fits;2.20987;26494.6;4.46209;0.170667
20160405115702025_TEST-R3_snap.fits;2.4738;26522.5;2.48215;0
20160405115802100_TEST-R3_snap.fits;2.29782;26496.1;2.34544;0
20160405115902175_TEST-R3_snap.fits;2.73028;26509.3;2.07694;0
