# file name; noise; peak f.; mag.; duration
20160405060035444_TEST-R3_snap.fits;2.99578;26469.7;3.07616;0
20160405060135519_TEST-R3_snap.fits;3.37893;26515.1;2.96131;0
20160405060235593_TEST-R3_snap.fits;2.1876;26484.4;2.93379;0
20160405060335668_TEST-R3_snap.fits;2.48652;26535.6;2.72351;0
20160405060435743_TEST-R3_snap.fits;3.04187;26480;2.51934;0
20160405060535817_TEST-R3_snap.fits;2.86662;26523.9;3.00552;0
20160405060635892_TEST-R3_snap.fits;2.82651;26472.7;2.79565;0
20160405060735967_TEST-R3_snap.fits;3.28251;26526.9;2.85005;0
20160405060836041_TEST-R3_snap.fits;2.983;26493.2;2.64934;0
20160405060936116_TEST-R3_snap.fits;3.20435;26466.8;3.24979;0
20160405061036191_TEST-R3_snap.fits;2.86322;26455.1;2.30498;0
20160405061136265_TEST-R3_snap.fits;3.21967;26449.2;3.638;0
20160405061236340_TEST-R3_snap.fits;3.1878;26488.8;2.82225;0
20160405061336415_TEST-R3_snap.fits;4.05799;26525.4;2.90152;0
20160405061527519_TEST-R3_met.fits;2.89478;26490.2;38.2901;0.341333
20160405061436489_TEST-R3_snap.fits;3.64875;26466.8;3.01503;0
20160405061536564_TEST-R3_snap.fits;2.91997;26499;3.19298;0
20160405061636639_TEST-R3_snap.fits;3.66736;26450.7;2.66707;0
20160405061736713_TEST-R3_snap.fits;2.62042;26463.9;2.67551;0
20160405061836788_TEST-R3_snap.fits;3.75699;26538.6;2.56851;0
20160405061938399_TEST-R3_met.fits;3.83009;26506.3;12.6165;0.170667
20160405061936863_TEST-R3_snap.fits;3.34531;26531.2;2.61035;0
20160405062036937_TEST-R3_snap.fits;3.40691;26466.8;3.0977;0
20160405062137012_TEST-R3_snap.fits;2.9091;26490.2;2.10961;0
20160405062237087_TEST-R3_snap.fits;2.88236;26500.5;3.41614;0
20160405062337161_TEST-R3_snap.fits;3.15105;26450.7;3.11663;0
20160405062455497_TEST-R3_met.fits;3.74064;26491.7;19.3637;0.170667
20160405062437236_TEST-R3_snap.fits;2.95974;26532.7;2.22779;0
20160405062553865_TEST-R3_met.fits;3.41448;26500.5;10.2596;0.341333
20160405062537311_TEST-R3_snap.fits;3.0508;26518.1;2.97561;0
20160405062637385_TEST-R3_snap.fits;3.10102;26459.5;2.85505;0
20160405062737460_TEST-R3_snap.fits;3.19816;26543;2.20008;0
20160405062837535_TEST-R3_snap.fits;3.10894;26503.4;2.64562;0
20160405063023689_TEST-R3_met.fits;3.04359;26497.6;7.59578;0.170667
20160405062937609_TEST-R3_snap.fits;2.92718;26481.4;2.48911;0
20160405063056969_TEST-R3_met.fits;2.55809;26502;7.38532;1.70667
20160405063037684_TEST-R3_snap.fits;2.66979;26481.4;2.15996;0
20160405063153289_TEST-R3_met.fits;2.7444;26493.2;6.67313;0.341333
20160405063137759_TEST-R3_snap.fits;3.6289;26525.4;2.39226;0
20160405063237833_TEST-R3_snap.fits;3.20104;26513.7;3.11197;0
20160405063420916_TEST-R3_met.fits;3.19108;26506.3;9.83371;0.170667
20160405063337908_TEST-R3_snap.fits;3.271;26485.8;3.05143;0
20160405063437983_TEST-R3_snap.fits;3.56343;26538.6;2.71685;0
20160405063605876_TEST-R3_met.fits;2.7427;26509.3;22.6867;5.29067
20160405063538057_TEST-R3_snap.fits;2.84556;26478.5;2.94497;0
20160405063638132_TEST-R3_snap.fits;3.09072;26481.4;2.69706;0
20160405063738207_TEST-R3_snap.fits;3.17124;26513.7;2.26149;0
20160405063838281_TEST-R3_snap.fits;2.57386;26469.7;2.29467;0
20160405063938356_TEST-R3_snap.fits;2.52122;26460.9;2.64065;0
20160405064038431_TEST-R3_snap.fits;2.74194;26519.5;2.6188;0
20160405064138505_TEST-R3_snap.fits;3.01345;26471.2;2.46487;0
20160405064238580_TEST-R3_snap.fits;3.26875;26466.8;3.33358;0
20160405064338655_TEST-R3_snap.fits;3.16632;26490.2;2.64888;0
20160405064514399_TEST-R3_met.fits;2.34021;26490.2;5.84557;0.170667
20160405064438729_TEST-R3_snap.fits;2.58424;26482.9;2.81534;0
20160405064538804_TEST-R3_snap.fits;2.8842;26469.7;2.16485;0
20160405064638879_TEST-R3_snap.fits;2.62341;26481.4;1.71336;0
20160405064738953_TEST-R3_snap.fits;2.49456;26468.3;2.20345;0
20160405064839028_TEST-R3_snap.fits;2.83507;26543;2.39004;0
20160405065005897_TEST-R3_met.fits;2.68582;26504.9;6.5651;0.341333
20160405064939103_TEST-R3_snap.fits;2.95068;26535.6;2.43157;0
20160405065039177_TEST-R3_snap.fits;2.8361;26496.1;2.44311;0
20160405065139252_TEST-R3_snap.fits;2.9969;26484.4;2.21338;0
20160405065239327_TEST-R3_snap.fits;3.11827;26540;3.14428;0
20160405065339401_TEST-R3_snap.fits;2.61383;26459.5;2.76095;0
20160405065439476_TEST-R3_snap.fits;3.17797;26513.7;3.29791;0
20160405065539551_TEST-R3_snap.fits;2.76284;26534.2;2.17582;0
20160405065639625_TEST-R3_snap.fits;2.71547;26477.1;2.63777;0
20160405065739700_TEST-R3_snap.fits;3.15623;26485.8;2.81119;0
20160405065839775_TEST-R3_snap.fits;2.87118;26541.5;1.89904;0
20160405065939849_TEST-R3_snap.fits;3.15953;26540;2.52154;0
