# file name; noise; peak f.; mag.; duration
20160405170024649_TEST-R3_snap.fits;2.81065;26515.1;3.04226;0
20160405170124724_TEST-R3_snap.fits;2.35939;26494.6;1.98931;0
20160405170224799_TEST-R3_snap.fits;2.35663;26456.5;2.38591;0
20160405170324873_TEST-R3_snap.fits;2.41317;26469.7;1.98269;0
20160405170424948_TEST-R3_snap.fits;2.6657;26544.4;2.1033;0
20160405170525023_TEST-R3_snap.fits;2.05362;26528.3;1.88026;0
20160405170625097_TEST-R3_snap.fits;2.42253;26523.9;1.70653;0
20160405170725172_TEST-R3_snap.fits;3.00569;26482.9;2.18128;0
20160405170825247_TEST-R3_snap.fits;2.6944;26465.3;2.12452;0
20160405170925321_TEST-R3_snap.fits;2.4187;26543;2.22087;0
20160405171025396_TEST-R3_snap.fits;2.52648;26537.1;2.36217;0
20160405171125471_TEST-R3_snap.fits;2.47117;26507.8;2.17013;0
20160405171225545_TEST-R3_snap.fits;2.60213;26487.3;2.09798;0
20160405171325620_TEST-R3_snap.fits;2.37262;26459.5;2.70348;0
20160405171425695_TEST-R3_snap.fits;2.51653;26529.8;2.00213;0
20160405171525769_TEST-R3_snap.fits;2.06906;26510.7;2.80555;0
20160405171625844_TEST-R3_snap.fits;2.54218;26472.7;2.31298;0
20160405171725919_TEST-R3_snap.fits;2.33879;26456.5;1.93916;0
20160405171825993_TEST-R3_snap.fits;2.65411;26481.4;2.36378;0
20160405171926068_TEST-R3_snap.fits;2.45429;26523.9;2.18906;0
20160405172050889_TEST-R3_met.fits;2.50857;26506.3;10.185;0.170667
20160405172026143_TEST-R3_snap.fits;2.18183;26494.6;2.00489;0
20160405172126217_TEST-R3_snap.fits;2.32904;26522.5;2.29384;0
20160405172226292_TEST-R3_snap.fits;2.42416;26519.5;2.35372;0
20160405172326367_TEST-R3_snap.fits;2.47766;26449.2;2.07647;0
20160405172426441_TEST-R3_snap.fits;2.62111;26526.9;1.99009;0
20160405172526516_TEST-R3_snap.fits;2.40448;26493.2;2.76936;0
20160405172626591_TEST-R3_snap.fits;2.06801;26478.5;2.39987;0
20160405172726665_TEST-R3_snap.fits;2.62853;26512.2;3.00126;0
20160405172826740_TEST-R3_snap.fits;2.50056;26474.1;2.31652;0
20160405172926815_TEST-R3_snap.fits;2.48818;26510.7;2.01882;0
20160405173026889_TEST-R3_snap.fits;2.77071;26485.8;2.37133;0
20160405173128841_TEST-R3_met.fits;2.68484;26487.3;13.6474;0.512
20160405173126964_TEST-R3_snap.fits;2.84569;26452.1;2.65636;0
20160405173227039_TEST-R3_snap.fits;2.40074;26500.5;2.12381;0
20160405173327113_TEST-R3_snap.fits;2.87503;26485.8;2.42039;0
20160405173427188_TEST-R3_snap.fits;2.28365;26466.8;2.26033;0
20160405173527263_TEST-R3_snap.fits;2.48589;26468.3;2.08898;0
20160405173627337_TEST-R3_snap.fits;2.54008;26535.6;2.41161;0
20160405173727412_TEST-R3_snap.fits;2.64976;26528.3;2.03084;0
20160405173827487_TEST-R3_snap.fits;2.42089;26480;2.11892;0
20160405173927561_TEST-R3_snap.fits;2.58236;26512.2;1.61656;0
20160405174027636_TEST-R3_snap.fits;2.31315;26468.3;2.03219;0
20160405174127711_TEST-R3_snap.fits;2.4917;26525.4;2.32096;0
20160405174255604_TEST-R3_met.fits;2.52018;26491.7;16.6495;0.341333
20160405174227785_TEST-R3_snap.fits;2.10211;26518.1;2.47494;0
20160405174327860_TEST-R3_snap.fits;2.23386;26460.9;1.65465;0
20160405174427935_TEST-R3_snap.fits;2.5835;26547.4;1.86384;0
20160405174528009_TEST-R3_snap.fits;2.78972;26528.3;2.49769;0
20160405174628084_TEST-R3_snap.fits;2.71032;26471.2;2.57563;0
20160405174728159_TEST-R3_snap.fits;2.74766;26459.5;2.42716;0
20160405174828233_TEST-R3_snap.fits;2.69733;26538.6;1.61021;0
20160405174928308_TEST-R3_snap.fits;2.79649;26493.2;2.11951;0
20160405175028383_TEST-R3_snap.fits;2.43989;26509.3;1.23886;0
20160405175128457_TEST-R3_snap.fits;2.32282;26453.6;2.11185;0
20160405175228532_TEST-R3_snap.fits;2.60829;26452.1;1.87531;0
20160405175328607_TEST-R3_snap.fits;2.18533;26497.6;2.07079;0
20160405175428681_TEST-R3_snap.fits;2.58753;26534.2;2.20568;0
20160405175528756_TEST-R3_snap.fits;2.24332;26471.2;2.16002;0
20160405175628831_TEST-R3_snap.fits;2.42569;26547.4;2.56411;0
20160405175810548_TEST-R3_met.fits;2.14883;26503.4;5.30081;0.170667
20160405175728905_TEST-R3_snap.fits;2.51555;26537.1;1.399;0
20160405175828980_TEST-R3_snap.fits;2.38901;26449.2;1.88152;0
20160405175929055_TEST-R3_snap.fits;2.67587;26547.4;2.19401;0
