# file name; noise; peak f.; mag.; duration
20170831230040490_ZVPP-R6_snap.fits;0.665481;26547.4;0.468159;0
20170831230140565_ZVPP-R6_snap.fits;0.66919;26474.1;0.54713;0
20170831230240640_ZVPP-R6_snap.fits;0.59216;26509.3;0.514221;0
20170831230340714_ZVPP-R6_snap.fits;0.702291;26494.6;0.685578;0
20170831230440789_ZVPP-R6_snap.fits;0.579534;26526.9;0.600548;0
20170831230603392_ZVPP-R6_met.fits;0.638034;26491.7;1.73011;0.341333
20170831230540864_ZVPP-R6_snap.fits;0.638008;26478.5;0.50866;0
20170831230640938_ZVPP-R6_snap.fits;0.542512;26518.1;0.627611;0
20170831230741013_ZVPP-R6_snap.fits;0.63478;26480;0.624999;0
20170831230841088_ZVPP-R6_snap.fits;0.650121;26541.5;0.55278;0
20170831230941162_ZVPP-R6_snap.fits;0.651138;26462.4;0.630263;0
20170831231041237_ZVPP-R6_snap.fits;0.573773;26523.9;0.784211;0
20170831231141312_ZVPP-R6_snap.fits;0.729886;26523.9;0.576482;0
20170831231241386_ZVPP-R6_snap.fits;0.572762;26512.2;0.715972;0
20170831231341461_ZVPP-R6_snap.fits;0.734296;26506.3;0.67768;0
20170831231452629_ZVPP-R6_met.fits;0.56977;26528.3;2.53322;0.170667
20170831231441536_ZVPP-R6_snap.fits;0.65575;26465.3;0.510674;0
20170831231541610_ZVPP-R6_snap.fits;0.668898;26534.2;0.640346;0
20170831231641685_ZVPP-R6_snap.fits;0.714848;26484.4;0.683539;0
20170831231741760_ZVPP-R6_snap.fits;0.650884;26510.7;0.536212;0
20170831231841834_ZVPP-R6_snap.fits;0.540471;26522.5;0.60359;0
20170831231941909_ZVPP-R6_snap.fits;0.689427;26463.9;0.810496;0
20170831232036864_ZVPP-R6_met.fits;0.647037;26488.8;1.49679;0.341333
20170831232112533_ZVPP-R6_met.fits;0.660327;26510.7;2.17637;1.19467
20170831232131477_ZVPP-R6_met.fits;0.755398;26463.9;2.01259;0.170667
20170831232041984_ZVPP-R6_snap.fits;0.688549;26482.9;0.730198;0
20170831232142058_ZVPP-R6_snap.fits;0.694499;26544.4;0.506635;0
20170831232300394_ZVPP-R6_met.fits;0.605033;26491.7;1.7411;0.341333
20170831232242133_ZVPP-R6_snap.fits;0.679172;26545.9;0.766925;0
20170831232342208_ZVPP-R6_snap.fits;0.628975;26453.6;0.519871;0
20170831232442282_ZVPP-R6_snap.fits;0.651048;26465.3;0.565208;0
20170831232542357_ZVPP-R6_snap.fits;0.587905;26499;0.511106;0
20170831232642432_ZVPP-R6_snap.fits;0.578729;26506.3;0.521245;0
20170831232742506_ZVPP-R6_snap.fits;0.557214;26531.2;0.608527;0
20170831232842581_ZVPP-R6_snap.fits;0.546707;26496.1;0.527822;0
20170831232942656_ZVPP-R6_snap.fits;0.700247;26449.2;0.567469;0
20170831233042730_ZVPP-R6_snap.fits;0.587942;26466.8;0.630037;0
20170831233142805_ZVPP-R6_snap.fits;0.648981;26491.7;0.601179;0
20170831233242880_ZVPP-R6_snap.fits;0.647588;26480;0.595372;0
20170831233342954_ZVPP-R6_snap.fits;0.636179;26526.9;0.675957;0
20170831233447978_ZVPP-R6_met.fits;0.710973;26488.8;1.64923;1.024
20170831233443029_ZVPP-R6_snap.fits;0.723053;26484.4;0.538971;0
20170831233543104_ZVPP-R6_snap.fits;0.712053;26456.5;0.674609;0
20170831233643178_ZVPP-R6_snap.fits;0.655141;26485.8;0.421244;0
20170831233743253_ZVPP-R6_snap.fits;0.691943;26544.4;0.706886;0
20170831233843328_ZVPP-R6_snap.fits;0.597458;26463.9;0.510117;0
20170831233943402_ZVPP-R6_snap.fits;0.598726;26515.1;0.658134;0
20170831234043477_ZVPP-R6_snap.fits;0.607982;26491.7;0.711706;0
20170831234143552_ZVPP-R6_snap.fits;0.700157;26474.1;0.569821;0
20170831234243626_ZVPP-R6_snap.fits;0.654719;26525.4;0.686859;0
20170831234343701_ZVPP-R6_snap.fits;0.587553;26543;0.605206;0
20170831234443776_ZVPP-R6_snap.fits;0.695937;26477.1;0.581262;0
20170831234543850_ZVPP-R6_snap.fits;0.6071;26465.3;0.571345;0
20170831234713109_ZVPP-R6_met.fits;0.665975;26469.7;1.47264;0.170667
20170831234643925_ZVPP-R6_snap.fits;0.617621;26459.5;0.701643;0
20170831234744000_ZVPP-R6_snap.fits;0.532966;26491.7;0.505754;0
20170831234844074_ZVPP-R6_snap.fits;0.663834;26465.3;0.48499;0
20170831234944149_ZVPP-R6_snap.fits;0.583597;26512.2;0.572367;0
20170831235044224_ZVPP-R6_snap.fits;0.657601;26507.8;0.65236;0
20170831235144298_ZVPP-R6_snap.fits;0.6714;26484.4;0.631564;0
20170831235244373_ZVPP-R6_snap.fits;0.689389;26525.4;0.663931;0
20170831235344448_ZVPP-R6_snap.fits;0.610734;26462.4;0.647766;0
20170831235444522_ZVPP-R6_snap.fits;0.683397;26485.8;0.6559;0
20170831235544597_ZVPP-R6_snap.fits;0.581585;26475.6;0.522669;0
20170831235644672_ZVPP-R6_snap.fits;0.691509;26449.2;0.693354;0
20170831235744746_ZVPP-R6_snap.fits;0.631873;26487.3;0.530135;0
20170831235929706_ZVPP-R6_met.fits;0.65132;26518.1;2.06386;0.170667
20170831235844821_ZVPP-R6_snap.fits;0.693088;26477.1;0.581326;0
20170831235944896_ZVPP-R6_snap.fits;0.689521;26488.8;0.640347;0
