# file name; noise; peak f.; mag.; duration
20170831100042325_ZVPP-R6_snap.fits;0.668808;26450.7;0.576796;0
20170831100205781_ZVPP-R6_met.fits;0.614245;26510.7;1.54356;0.170667
20170831100142400_ZVPP-R6_snap.fits;0.608715;26534.2;0.500478;0
20170831100242474_ZVPP-R6_snap.fits;0.547357;26460.9;0.636324;0
20170831100414634_ZVPP-R6_met.fits;0.661928;26487.3;1.39089;0.170667
20170831100342549_ZVPP-R6_snap.fits;0.643562;26534.2;0.624276;0
20170831100442624_ZVPP-R6_snap.fits;0.593022;26523.9;0.684802;0
20170831100542698_ZVPP-R6_snap.fits;0.711587;26499;0.52234;0
20170831100642773_ZVPP-R6_snap.fits;0.669829;26528.3;0.545386;0
20170831100742848_ZVPP-R6_snap.fits;0.729563;26494.6;0.633216;0
20170831100842922_ZVPP-R6_snap.fits;0.668875;26522.5;0.515598;0
20170831100942997_ZVPP-R6_snap.fits;0.660189;26488.8;0.436832;0
20170831101043072_ZVPP-R6_snap.fits;0.536082;26516.6;0.617777;0
20170831101143146_ZVPP-R6_snap.fits;0.683092;26493.2;0.630088;0
20170831101243221_ZVPP-R6_snap.fits;0.665172;26503.4;0.58087;0
20170831101343296_ZVPP-R6_snap.fits;0.688896;26502;0.621146;0
20170831101443370_ZVPP-R6_snap.fits;0.614476;26516.6;0.610952;0
20170831101543445_ZVPP-R6_snap.fits;0.794519;26490.2;0.654724;0
20170831101643520_ZVPP-R6_snap.fits;0.751663;26481.4;0.442165;0
20170831101743594_ZVPP-R6_snap.fits;0.612089;26459.5;0.549275;0
20170831101843669_ZVPP-R6_snap.fits;0.698352;26478.5;0.592539;0
20170831101943744_ZVPP-R6_snap.fits;0.819258;26534.2;0.590705;0
20170831102043818_ZVPP-R6_snap.fits;0.606347;26502;0.732627;0
20170831102156010_ZVPP-R6_met.fits;0.716917;26500.5;1.8371;0.170667
20170831102143893_ZVPP-R6_snap.fits;0.781349;26507.8;0.701837;0
20170831102243968_ZVPP-R6_snap.fits;0.572306;26500.5;0.627147;0
20170831102344042_ZVPP-R6_snap.fits;0.690682;26507.8;0.702553;0
20170831102444117_ZVPP-R6_snap.fits;0.766033;26500.5;0.692276;0
20170831102544192_ZVPP-R6_snap.fits;0.695385;26515.1;0.514694;0
20170831102644266_ZVPP-R6_snap.fits;0.751491;26543;0.501486;0
20170831102832810_ZVPP-R6_met.fits;0.569981;26491.7;2.2395;0.170667
20170831102744341_ZVPP-R6_snap.fits;0.675537;26452.1;0.629655;0
20170831102844416_ZVPP-R6_snap.fits;0.64831;26453.6;0.64952;0
20170831102944490_ZVPP-R6_snap.fits;0.601726;26544.4;0.590018;0
20170831103044565_ZVPP-R6_snap.fits;0.606691;26485.8;0.541808;0
20170831103144640_ZVPP-R6_snap.fits;0.636776;26474.1;0.678542;0
20170831103244714_ZVPP-R6_snap.fits;0.760393;26523.9;0.555246;0
20170831103344789_ZVPP-R6_snap.fits;0.66314;26452.1;0.553173;0
20170831103444864_ZVPP-R6_snap.fits;0.69255;26547.4;0.68795;0
20170831103544938_ZVPP-R6_snap.fits;0.566237;26460.9;0.560177;0
20170831103645013_ZVPP-R6_snap.fits;0.721919;26545.9;0.567195;0
20170831103745088_ZVPP-R6_snap.fits;0.722544;26496.1;0.566916;0
20170831103845162_ZVPP-R6_snap.fits;0.712783;26503.4;0.53236;0
20170831103945237_ZVPP-R6_snap.fits;0.681403;26471.2;0.431372;0
20170831104045312_ZVPP-R6_snap.fits;0.638398;26529.8;0.671804;0
20170831104145386_ZVPP-R6_snap.fits;0.612646;26541.5;0.449757;0
20170831104245461_ZVPP-R6_snap.fits;0.754974;26487.3;0.628596;0
20170831104345536_ZVPP-R6_snap.fits;0.732896;26528.3;0.34642;0
20170831104445610_ZVPP-R6_snap.fits;0.634984;26455.1;0.629392;0
20170831104545685_ZVPP-R6_snap.fits;0.777323;26521;0.618504;0
20170831104645760_ZVPP-R6_snap.fits;0.664363;26509.3;0.591479;0
20170831104745834_ZVPP-R6_snap.fits;0.775647;26481.4;0.624169;0
20170831104845909_ZVPP-R6_snap.fits;0.57997;26525.4;0.546216;0
20170831104945984_ZVPP-R6_snap.fits;0.750304;26525.4;0.775012;0
20170831105046058_ZVPP-R6_snap.fits;0.644749;26484.4;0.580465;0
20170831105146133_ZVPP-R6_snap.fits;0.606283;26456.5;0.639438;0
20170831105246208_ZVPP-R6_snap.fits;0.64435;26521;0.522132;0
20170831105339285_ZVPP-R6_met.fits;0.608973;26506.3;1.33035;1.36533
20170831105346282_ZVPP-R6_snap.fits;0.665522;26525.4;0.64289;0
20170831105446357_ZVPP-R6_snap.fits;0.619336;26465.3;0.589531;0
20170831105546432_ZVPP-R6_snap.fits;0.70164;26504.9;0.702317;0
20170831105646506_ZVPP-R6_snap.fits;0.733989;26512.2;0.643328;0
20170831105746581_ZVPP-R6_snap.fits;0.760444;26519.5;0.688205;0
20170831105846656_ZVPP-R6_snap.fits;0.635791;26531.2;0.694586;0
20170831105946730_ZVPP-R6_snap.fits;0.747559;26456.5;0.683054;0
