# file name; noise; peak f.; mag.; duration
20170831060024405_ZVPP-R6_snap.fits;0.641961;26488.8;0.626652;0
20170831060124480_ZVPP-R6_snap.fits;0.690825;26485.8;0.572766;0
20170831060224554_ZVPP-R6_snap.fits;0.633474;26453.6;0.551064;0
20170831060324629_ZVPP-R6_snap.fits;0.787561;26466.8;0.764512;0
20170831060424704_ZVPP-R6_snap.fits;0.707152;26482.9;0.508955;0
20170831060524778_ZVPP-R6_snap.fits;0.605984;26531.2;0.455293;0
20170831060624853_ZVPP-R6_snap.fits;0.593392;26535.6;0.546528;0
20170831060724928_ZVPP-R6_snap.fits;0.701184;26496.1;0.561575;0
20170831060825002_ZVPP-R6_snap.fits;0.588257;26541.5;0.706597;0
20170831060925077_ZVPP-R6_snap.fits;0.654741;26499;0.455834;0
20170831061025152_ZVPP-R6_snap.fits;0.615942;26477.1;0.648809;0
20170831061125226_ZVPP-R6_snap.fits;0.691458;26531.2;0.510222;0
20170831061225301_ZVPP-R6_snap.fits;0.685476;26532.7;0.523755;0
20170831061325376_ZVPP-R6_snap.fits;0.636749;26504.9;0.601178;0
20170831061425450_ZVPP-R6_snap.fits;0.688493;26545.9;0.572142;0
20170831061525525_ZVPP-R6_snap.fits;0.598901;26528.3;0.633928;0
20170831061625600_ZVPP-R6_snap.fits;0.699394;26493.2;0.440154;0
20170831061725674_ZVPP-R6_snap.fits;0.612984;26459.5;0.569241;0
20170831061825749_ZVPP-R6_snap.fits;0.662907;26490.2;0.451451;0
20170831061925824_ZVPP-R6_snap.fits;0.579747;26452.1;0.536259;0
20170831062025898_ZVPP-R6_snap.fits;0.636918;26532.7;0.769022;0
20170831062125973_ZVPP-R6_snap.fits;0.725752;26526.9;0.47216;0
20170831062226048_ZVPP-R6_snap.fits;0.667161;26463.9;0.501868;0
20170831062326122_ZVPP-R6_snap.fits;0.720963;26497.6;0.69997;0
20170831062426197_ZVPP-R6_snap.fits;0.64788;26529.8;0.629802;0
20170831062526272_ZVPP-R6_snap.fits;0.684773;26497.6;0.55604;0
20170831062626346_ZVPP-R6_snap.fits;0.68037;26481.4;0.546851;0
20170831062726421_ZVPP-R6_snap.fits;0.73992;26477.1;0.528275;0
20170831062826496_ZVPP-R6_snap.fits;0.731369;26462.4;0.573989;0
20170831062926570_ZVPP-R6_snap.fits;0.588263;26545.9;0.4431;0
20170831063026645_ZVPP-R6_snap.fits;0.705132;26509.3;0.619148;0
20170831063126720_ZVPP-R6_snap.fits;0.652839;26490.2;0.560868;0
20170831063226794_ZVPP-R6_snap.fits;0.599912;26512.2;0.546773;0
20170831063326869_ZVPP-R6_snap.fits;0.642518;26450.7;0.593262;0
20170831063426944_ZVPP-R6_snap.fits;0.524328;26497.6;0.448605;0
20170831063527018_ZVPP-R6_snap.fits;0.612279;26450.7;0.478911;0
20170831063627093_ZVPP-R6_snap.fits;0.661609;26468.3;0.46441;0
20170831063727168_ZVPP-R6_snap.fits;0.586919;26455.1;0.404231;0
20170831063827242_ZVPP-R6_snap.fits;0.602554;26538.6;0.421499;0
20170831063927317_ZVPP-R6_snap.fits;0.663061;26462.4;0.568051;0
20170831064027392_ZVPP-R6_snap.fits;0.701033;26456.5;0.549554;0
20170831064127466_ZVPP-R6_snap.fits;0.656328;26538.6;0.522054;0
20170831064227541_ZVPP-R6_snap.fits;0.736001;26450.7;0.488669;0
20170831064327616_ZVPP-R6_snap.fits;0.649734;26449.2;0.510562;0
20170831064427690_ZVPP-R6_snap.fits;0.720574;26534.2;0.425685;0
20170831064527765_ZVPP-R6_snap.fits;0.666666;26521;0.541427;0
20170831064627840_ZVPP-R6_snap.fits;0.669524;26543;0.713734;0
20170831064727914_ZVPP-R6_snap.fits;0.706877;26534.2;0.570678;0
20170831064827989_ZVPP-R6_snap.fits;0.759103;26543;0.5208;0
20170831064928064_ZVPP-R6_snap.fits;0.539641;26528.3;0.436011;0
20170831065028138_ZVPP-R6_snap.fits;0.586734;26488.8;0.655939;0
20170831065128213_ZVPP-R6_snap.fits;0.69867;26506.3;0.55244;0
20170831065228288_ZVPP-R6_snap.fits;0.499404;26496.1;0.475043;0
20170831065322901_ZVPP-R6_met.fits;0.671474;26509.3;1.65589;0.170667
20170831065328362_ZVPP-R6_snap.fits;0.670921;26488.8;0.536778;0
20170831065428437_ZVPP-R6_snap.fits;0.665275;26510.7;0.364744;0
20170831065528512_ZVPP-R6_snap.fits;0.58293;26477.1;0.57673;0
20170831065625856_ZVPP-R6_met.fits;0.620274;26538.6;1.26618;0.170667
20170831065628586_ZVPP-R6_snap.fits;0.602269;26458;0.481145;0
20170831065728661_ZVPP-R6_snap.fits;0.767167;26531.2;0.527455;0
20170831065828736_ZVPP-R6_snap.fits;0.697603;26509.3;0.589487;0
20170831065928810_ZVPP-R6_snap.fits;0.660638;26543;0.55554;0
