# file name; noise; peak f.; mag.; duration
20170831020006485_ZVPP-R6_snap.fits;0.703368;26484.4;0.775624;0
20170831020106560_ZVPP-R6_snap.fits;0.659996;26522.5;0.748951;0
20170831020206634_ZVPP-R6_snap.fits;0.790844;26502;0.690642;0
20170831020306709_ZVPP-R6_snap.fits;0.57781;26538.6;0.680154;0
20170831020406784_ZVPP-R6_snap.fits;0.556456;26526.9;0.522044;0
20170831020506858_ZVPP-R6_snap.fits;0.643786;26545.9;0.708105;0
20170831020606933_ZVPP-R6_snap.fits;0.706081;26509.3;0.548579;0
20170831020750357_ZVPP-R6_met.fits;0.762374;26493.2;2.07923;0.341333
20170831020707008_ZVPP-R6_snap.fits;0.801023;26538.6;0.627801;0
20170831020807082_ZVPP-R6_snap.fits;0.730639;26453.6;0.537138;0
20170831020907157_ZVPP-R6_snap.fits;0.680586;26503.4;0.475769;0
20170831021007232_ZVPP-R6_snap.fits;0.647177;26485.8;0.74716;0
20170831021107306_ZVPP-R6_snap.fits;0.760621;26484.4;0.558219;0
20170831021207381_ZVPP-R6_snap.fits;0.623511;26509.3;0.531598;0
20170831021307456_ZVPP-R6_snap.fits;0.678172;26480;0.625051;0
20170831021407530_ZVPP-R6_snap.fits;0.704002;26452.1;0.70342;0
20170831021507605_ZVPP-R6_snap.fits;0.644236;26497.6;0.489734;0
20170831021607680_ZVPP-R6_snap.fits;0.616611;26526.9;0.54292;0
20170831021707754_ZVPP-R6_snap.fits;0.66884;26543;0.552527;0
20170831021807829_ZVPP-R6_snap.fits;0.629268;26502;0.655605;0
20170831021907904_ZVPP-R6_snap.fits;0.698395;26497.6;0.562496;0
20170831022004565_ZVPP-R6_met.fits;0.680111;26504.9;1.64081;0.341333
20170831022007978_ZVPP-R6_snap.fits;0.677589;26544.4;0.695542;0
20170831022108053_ZVPP-R6_snap.fits;0.687934;26544.4;0.55829;0
20170831022208128_ZVPP-R6_snap.fits;0.770204;26523.9;0.733925;0
20170831022308202_ZVPP-R6_snap.fits;0.667649;26456.5;0.648125;0
20170831022408277_ZVPP-R6_snap.fits;0.691232;26510.7;0.545949;0
20170831022508352_ZVPP-R6_snap.fits;0.665522;26537.1;0.718639;0
20170831022608426_ZVPP-R6_snap.fits;0.597539;26534.2;0.67184;0
20170831022708501_ZVPP-R6_snap.fits;0.587761;26496.1;0.6068;0
20170831022808576_ZVPP-R6_snap.fits;0.545061;26472.7;0.570218;0
20170831022921280_ZVPP-R6_met.fits;0.667401;26502;1.62287;0.170667
20170831022908650_ZVPP-R6_snap.fits;0.669869;26537.1;0.502828;0
20170831023008725_ZVPP-R6_snap.fits;0.643259;26453.6;0.763927;0
20170831023108800_ZVPP-R6_snap.fits;0.908386;26472.7;0.684488;0
20170831023208874_ZVPP-R6_snap.fits;0.710158;26449.2;0.466543;0
20170831023308949_ZVPP-R6_snap.fits;0.952232;26521;0.758983;0
20170831023409024_ZVPP-R6_snap.fits;1.67495;26522.5;0.982211;0
20170831023509098_ZVPP-R6_snap.fits;0.870547;26462.4;0.808747;0
20170831023609173_ZVPP-R6_snap.fits;0.755745;26534.2;0.545245;0
20170831023709248_ZVPP-R6_snap.fits;0.587902;26538.6;0.478102;0
20170831023809322_ZVPP-R6_snap.fits;0.69897;26474.1;0.499501;0
20170831023909397_ZVPP-R6_snap.fits;0.646893;26496.1;0.627053;0
20170831024009472_ZVPP-R6_snap.fits;0.726931;26499;0.65701;0
20170831024109546_ZVPP-R6_snap.fits;0.630387;26491.7;0.533599;0
20170831024209621_ZVPP-R6_snap.fits;0.784319;26534.2;0.544258;0
20170831024309696_ZVPP-R6_snap.fits;0.61795;26528.3;0.647778;0
20170831024409770_ZVPP-R6_snap.fits;0.694455;26456.5;0.597868;0
20170831024509845_ZVPP-R6_snap.fits;0.694429;26519.5;0.658284;0
20170831024609920_ZVPP-R6_snap.fits;0.578776;26545.9;0.56615;0
20170831024709994_ZVPP-R6_snap.fits;0.641048;26460.9;0.511928;0
20170831024810069_ZVPP-R6_snap.fits;0.688518;26507.8;0.645688;0
20170831024910144_ZVPP-R6_snap.fits;0.661321;26544.4;0.691322;0
20170831025010218_ZVPP-R6_snap.fits;0.683947;26460.9;0.630739;0
20170831025108757_ZVPP-R6_met.fits;0.673998;26504.9;1.67502;0.341333
20170831025110293_ZVPP-R6_snap.fits;0.742108;26480;0.553904;0
20170831025210368_ZVPP-R6_snap.fits;0.674993;26521;0.626136;0
20170831025310442_ZVPP-R6_snap.fits;0.702093;26491.7;0.740417;0
20170831025410517_ZVPP-R6_snap.fits;0.629963;26472.7;0.596799;0
20170831025535680_ZVPP-R6_met.fits;0.692052;26500.5;1.45724;0.341333
20170831025510592_ZVPP-R6_snap.fits;0.733418;26510.7;0.459288;0
20170831025610666_ZVPP-R6_snap.fits;0.671288;26538.6;0.45773;0
20170831025710741_ZVPP-R6_snap.fits;0.677083;26521;0.630271;0
20170831025833514_ZVPP-R6_met.fits;0.613715;26482.9;1.73566;0.341333
20170831025810816_ZVPP-R6_snap.fits;0.589342;26528.3;0.683026;0
20170831025910890_ZVPP-R6_snap.fits;0.762432;26541.5;0.620866;0
