# file name; noise; peak f.; mag.; duration
20170831010002005_ZVPP-R6_snap.fits;0.83655;26482.9;0.719722;0
20170831010102080_ZVPP-R6_snap.fits;0.904318;26526.9;1.03207;0
20170831010202154_ZVPP-R6_snap.fits;0.945667;26475.6;1.03704;0
20170831010302400_ZVPP-R6_met.fits;0.815351;26490.2;1.6835;0.512
20170831010302229_ZVPP-R6_snap.fits;0.903457;26502;0.635655;0
20170831010402304_ZVPP-R6_snap.fits;0.797981;26465.3;0.697457;0
20170831010502378_ZVPP-R6_snap.fits;0.987817;26493.2;0.724473;0
20170831010602453_ZVPP-R6_snap.fits;0.888967;26494.6;0.684277;0
20170831010702528_ZVPP-R6_snap.fits;0.859259;26544.4;0.668623;0
20170831010802090_ZVPP-R6_met.fits;0.950914;26472.7;2.1466;0.341333
20170831010802602_ZVPP-R6_snap.fits;0.862402;26462.4;0.706326;0
20170831010935957_ZVPP-R6_met.fits;0.931904;26488.8;2.44615;0.341333
20170831010902677_ZVPP-R6_snap.fits;0.937224;26544.4;0.8018;0
20170831011034325_ZVPP-R6_met.fits;0.824877;26515.1;4.8199;0.341333
20170831011002752_ZVPP-R6_snap.fits;0.867203;26504.9;0.928257;0
20170831011129109_ZVPP-R6_met.fits;0.949049;26534.2;6.27071;0.170667
20170831011141568_ZVPP-R6_met.fits;0.930347;26494.6;2.04352;7.68
20170831011102826_ZVPP-R6_snap.fits;0.903765;26528.3;0.877479;0
20170831011202901_ZVPP-R6_snap.fits;0.971611;26547.4;0.847797;0
20170831011302976_ZVPP-R6_snap.fits;0.764473;26493.2;0.908542;0
20170831011409194_ZVPP-R6_met.fits;0.820115;26496.1;1.65466;0.170667
20170831011403050_ZVPP-R6_snap.fits;1.00722;26507.8;2.03096;0
20170831011458176_ZVPP-R6_met.fits;0.931641;26513.7;3.17964;0.341333
20170831011503125_ZVPP-R6_snap.fits;0.765952;26481.4;0.564716;0
20170831011603200_ZVPP-R6_snap.fits;0.857318;26480;0.715227;0
20170831011703274_ZVPP-R6_snap.fits;0.962596;26450.7;0.760794;0
20170831011803349_ZVPP-R6_snap.fits;0.9915;26545.9;0.823938;0
20170831011941482_ZVPP-R6_met.fits;0.91829;26502;2.20493;0.341333
20170831011903424_ZVPP-R6_snap.fits;0.902526;26458;1.01314;0
20170831012003498_ZVPP-R6_snap.fits;0.885472;26544.4;0.943863;0
20170831012139925_ZVPP-R6_met.fits;0.907971;26487.3;4.67919;0.341333
20170831012103573_ZVPP-R6_snap.fits;0.940591;26518.1;0.780215;0
20170831012203648_ZVPP-R6_snap.fits;1.02073;26456.5;0.745629;0
20170831012303722_ZVPP-R6_snap.fits;0.929405;26528.3;0.927888;0
20170831012403797_ZVPP-R6_snap.fits;0.890306;26518.1;0.543122;0
20170831012503872_ZVPP-R6_snap.fits;1.02093;26460.9;0.715833;0
20170831012603946_ZVPP-R6_snap.fits;0.856209;26471.2;0.723979;0
20170831012704021_ZVPP-R6_snap.fits;0.895266;26515.1;0.738716;0
20170831012804096_ZVPP-R6_snap.fits;0.833273;26510.7;0.570368;0
20170831012904170_ZVPP-R6_snap.fits;0.943192;26515.1;0.657414;0
20170831013004245_ZVPP-R6_snap.fits;1.11599;26535.6;0.698364;0
20170831013104320_ZVPP-R6_snap.fits;0.976969;26484.4;0.944329;0
20170831013204394_ZVPP-R6_snap.fits;0.865475;26512.2;0.749713;0
20170831013258496_ZVPP-R6_met.fits;0.893508;26494.6;1.86886;0.170667
20170831013304469_ZVPP-R6_snap.fits;0.886975;26487.3;0.707303;0
20170831013404544_ZVPP-R6_snap.fits;0.914227;26544.4;0.877718;0
20170831013504618_ZVPP-R6_snap.fits;1.09097;26456.5;0.799634;0
20170831013601109_ZVPP-R6_met.fits;1.04;26504.9;10.1952;0.853333
20170831013604693_ZVPP-R6_snap.fits;0.963662;26471.2;0.819663;0
20170831013704768_ZVPP-R6_snap.fits;0.916543;26481.4;0.72876;0
20170831013804842_ZVPP-R6_snap.fits;1.10854;26477.1;1.02658;0
20170831013904917_ZVPP-R6_snap.fits;0.998252;26468.3;0.809714;0
20170831014004992_ZVPP-R6_snap.fits;1.03276;26516.6;0.737893;0
20170831014105066_ZVPP-R6_snap.fits;0.895018;26455.1;0.65351;0
20170831014231936_ZVPP-R6_met.fits;0.859185;26515.1;1.81427;0.170667
20170831014205141_ZVPP-R6_snap.fits;0.717667;26519.5;0.695117;0
20170831014313578_ZVPP-R6_met.fits;0.588844;26497.6;1.3866;0.341333
20170831014305216_ZVPP-R6_snap.fits;0.778131;26478.5;0.622434;0
20170831014405290_ZVPP-R6_snap.fits;0.645741;26481.4;0.679512;0
20170831014505365_ZVPP-R6_snap.fits;0.669519;26460.9;0.605743;0
20170831014605440_ZVPP-R6_snap.fits;0.668302;26519.5;0.528898;0
20170831014705514_ZVPP-R6_snap.fits;0.759269;26534.2;0.583269;0
20170831014821290_ZVPP-R6_met.fits;0.593277;26494.6;2.34924;0.170667
20170831014805589_ZVPP-R6_snap.fits;0.625936;26455.1;0.523566;0
20170831014905664_ZVPP-R6_snap.fits;0.711194;26491.7;0.532125;0
20170831015005738_ZVPP-R6_snap.fits;0.647378;26507.8;0.468216;0
20170831015105813_ZVPP-R6_snap.fits;0.837799;26506.3;0.730404;0
20170831015205888_ZVPP-R6_snap.fits;0.589347;26481.4;0.573651;0
20170831015356992_ZVPP-R6_met.fits;0.668091;26500.5;2.06726;0.341333
20170831015305962_ZVPP-R6_snap.fits;0.7675;26482.9;0.571615;0
20170831015406037_ZVPP-R6_snap.fits;0.621235;26460.9;0.582186;0
20170831015506112_ZVPP-R6_snap.fits;0.658785;26488.8;0.640001;0
20170831015606186_ZVPP-R6_snap.fits;0.719793;26509.3;0.843978;0
20170831015706261_ZVPP-R6_snap.fits;0.820245;26458;0.666476;0
20170831015806336_ZVPP-R6_snap.fits;0.711107;26496.1;0.518378;0
20170831015906410_ZVPP-R6_snap.fits;0.746667;26507.8;0.70016;0
