#timestamp,LO_Frequency,Hit 
1504137615.6,286047001.2,N
1504137635.5,286047001.0,N
1504137655.3,286046998.2,N
1504137675.1,286046996.7,N
1504137695.8,286046995.7,N
1504137715.7,286046996.9,N
1504137735.5,286046996.8,N
1504137755.3,286046997.3,N
1504137775.2,286046997.1,N
1504137795.9,286046996.9,N
1504137815.7,286046995.4,N
1504137835.6,286046997.5,N
1504137855.4,286046999.0,N
1504137875.7,286046999.3,N
1504137895.6,286047000.6,N
1504137915.6,286046999.3,N
1504137935.4,286046998.2,N
1504137955.3,286047003.9,N
1504137975.1,286047001.6,N
1504137976.0,286047001.6,N
1504137995.8,286047002.4,N
1504138015.7,286047000.3,N
1504138035.5,286047002.6,N
1504138055.3,286047002.3,N
1504138075.1,286047001.2,N
1504138095.9,286047000.5,N
1504138115.7,286047000.4,N
1504138135.5,286047001.0,N
1504138155.4,286046998.8,N
1504138175.2,286046999.4,N
1504138195.0,286047001.2,N
1504138195.9,286047001.2,N
1504138215.8,286047001.2,N
1504138235.6,286047000.0,N
1504138255.4,286047002.1,N
1504138275.3,286047000.2,N
1504138295.1,286047000.9,N
1504138296.0,286047000.9,N
1504138315.8,286047000.5,N
1504138335.7,286047002.0,N
1504138355.5,286047001.5,N
1504138375.3,286047004.1,N
1504138395.2,286047005.7,P
1504138415.9,286047003.9,N
1504138435.7,286047001.4,N
1504138455.6,286047002.0,N
1504138475.4,286047002.5,N
1504138495.2,286047002.5,N
1504138515.0,286047002.8,N
1504138516.0,286047002.8,N
1504138535.8,286047004.3,P
1504138555.6,286047001.2,N
1504138575.5,286047000.7,N
1504138595.3,286046998.1,N
1504138615.1,286047004.4,N
1504138635.8,286047004.3,N
1504138655.7,286047001.9,N
1504138675.5,286047002.3,N
1504138695.3,286047002.0,N
1504138715.2,286047002.4,N
1504138735.0,286047001.8,N
1504138735.9,286047001.8,N
1504138755.7,286047004.3,N
1504138775.6,286047001.5,N
1504138795.4,286047003.8,N
1504138815.2,286047001.4,N
1504138835.1,286047004.4,N
1504138836.0,286047004.4,N
1504138855.8,286047003.6,N
1504138875.6,286046999.7,N
1504138895.5,286047003.7,N
1504138915.3,286047003.3,N
1504138935.1,286047004.4,N
1504138955.8,286047004.1,N
1504138975.7,286047004.2,N
1504138995.5,286047004.1,N
1504139015.4,286047006.0,P
1504139035.2,286047003.9,N
1504139055.0,286047001.6,N
1504139055.9,286047001.6,N
1504139075.7,286047002.9,N
1504139095.6,286047003.8,N
1504139115.4,286047003.1,N
1504139135.2,286047003.7,N
1504139155.1,286047004.6,P
1504139156.0,286047004.6,P
1504139175.8,286047001.5,N
1504139195.7,286047004.1,P
1504139215.5,286046998.4,P
1504139235.3,286046997.1,N
1504139255.2,286046999.3,N
1504139275.9,286046998.4,N
1504139295.7,286047000.9,N
1504139315.5,286046999.0,N
1504139335.4,286046998.7,N
1504139355.2,286046999.7,N
1504139375.0,286046998.1,N
1504139375.9,286046998.1,N
1504139395.8,286046999.0,N
1504139415.6,286046998.4,N
1504139435.4,286046999.5,N
1504139455.3,286046998.3,N
1504139475.1,286047001.0,N
1504139476.0,286047001.0,N
1504139495.8,286046999.7,N
1504139515.7,286047000.5,N
1504139535.5,286046999.7,N
1504139555.3,286047003.7,N
1504139575.2,286047003.7,N
1504139595.9,286047001.9,N
1504139615.7,286047002.4,N
1504139635.6,286047000.1,N
1504139655.4,286047001.5,N
1504139675.2,286047001.8,N
1504139695.0,286047003.6,N
1504139695.9,286047003.6,N
1504139715.8,286047004.9,N
1504139735.6,286047004.6,N
1504139755.4,286047004.8,N
1504139775.3,286047005.3,N
1504139795.1,286047003.4,N
1504139815.8,286047004.1,N
1504139835.7,286047004.1,N
1504139855.5,286047003.1,N
1504139875.3,286047005.8,N
1504139895.2,286047003.0,N
1504139915.9,286047003.3,N
1504139935.7,286047005.9,N
1504139955.6,286047004.2,N
1504139975.4,286047003.2,N
1504139995.2,286047003.6,N
1504140015.0,286047005.5,N
1504140016.0,286047005.5,P
1504140035.8,286047002.2,N
1504140055.6,286047002.4,N
1504140075.5,286047002.3,N
1504140095.3,286047000.5,N
1504140115.1,286047002.3,N
1504140135.8,286047002.5,N
1504140155.7,286047002.3,N
1504140175.5,286047001.8,N
1504140195.3,286047001.7,N
1504140215.2,286047003.4,N
1504140235.9,286047003.6,P
1504140255.7,286047000.0,N
1504140275.6,286047000.2,N
1504140295.4,286046999.8,N
1504140315.2,286047001.9,N
1504140335.1,286047005.6,P
1504140336.0,286047005.6,N
1504140355.8,286047000.2,N
1504140375.6,286047000.1,N
1504140395.5,286047002.5,N
1504140415.3,286047004.3,N
1504140435.1,286047002.2,N
1504140455.9,286047002.5,N
1504140475.7,286047001.3,N
1504140495.5,286047002.7,N
1504140515.4,286047000.5,N
1504140535.2,286047001.8,N
1504140555.0,286047003.2,N
1504140555.9,286047003.2,N
1504140575.8,286047003.9,N
1504140595.6,286047001.8,N
1504140615.4,286047001.5,N
1504140635.2,286047001.5,N
1504140655.1,286047001.9,N
1504140656.0,286047001.9,N
1504140675.8,286047006.0,P
1504140695.7,286047001.6,N
1504140715.5,286047004.0,N
1504140735.3,286047003.7,N
1504140755.4,286047002.3,N
1504140775.3,286047002.6,N
1504140795.1,286047000.7,N
1504140885.9,425926938.8,E
1504140925.8,9999938.8,E
1504140965.8,286047034.8,E
1504140975.7,286047029.5,N
1504140995.6,286046997.8,P
1504141015.4,286047001.1,N
1504141035.2,286047000.4,N
1504141055.0,286047000.2,N
1504141056.0,286047000.2,N
1504141075.8,286047001.1,N
1504141095.6,286046999.3,N
1504141115.4,286046998.3,N
1504141135.3,286046999.8,N
1504141155.1,286047005.9,N
1504141175.8,286047002.9,N
1504141195.7,286047004.0,N
