# file name; noise; peak f.; mag.; duration
20170831090037845_ZVPP-R6_snap.fits;0.696708;26522.5;0.623383;0
20170831090137920_ZVPP-R6_snap.fits;0.516397;26507.8;0.62958;0
20170831090237994_ZVPP-R6_snap.fits;0.677881;26484.4;0.695921;0
20170831090338069_ZVPP-R6_snap.fits;0.72584;26537.1;0.505309;0
20170831090438144_ZVPP-R6_snap.fits;0.582568;26512.2;0.467734;0
20170831090538218_ZVPP-R6_snap.fits;0.639789;26529.8;0.603132;0
20170831090638293_ZVPP-R6_snap.fits;0.630919;26519.5;0.577596;0
20170831090738368_ZVPP-R6_snap.fits;0.704119;26525.4;0.665092;0
20170831090838442_ZVPP-R6_snap.fits;0.711298;26468.3;0.57402;0
20170831090936128_ZVPP-R6_met.fits;0.558919;26510.7;1.70148;0.170667
20170831090938517_ZVPP-R6_snap.fits;0.657979;26459.5;0.648648;0
20170831091038592_ZVPP-R6_snap.fits;0.786655;26491.7;0.544788;0
20170831091138666_ZVPP-R6_snap.fits;0.673077;26469.7;0.446874;0
20170831091238741_ZVPP-R6_snap.fits;0.606673;26469.7;0.53882;0
20170831091338816_ZVPP-R6_snap.fits;0.724476;26543;0.906041;0
20170831091438890_ZVPP-R6_snap.fits;0.889913;26460.9;0.730755;0
20170831091538965_ZVPP-R6_snap.fits;0.897811;26496.1;0.712077;0
20170831091722389_ZVPP-R6_met.fits;0.676537;26493.2;1.59679;0.341333
20170831091639040_ZVPP-R6_snap.fits;0.726812;26481.4;0.640021;0
20170831091739114_ZVPP-R6_snap.fits;0.66794;26499;0.631841;0
20170831091926464_ZVPP-R6_met.fits;0.666084;26518.1;1.34442;0.170667
20170831091839189_ZVPP-R6_snap.fits;0.612454;26471.2;0.424741;0
20170831092024490_ZVPP-R6_met.fits;0.807557;26493.2;3.52679;0.170667
20170831091939264_ZVPP-R6_snap.fits;0.696388;26510.7;0.524833;0
20170831092039338_ZVPP-R6_snap.fits;0.671466;26459.5;0.641496;0
20170831092153237_ZVPP-R6_met.fits;0.646117;26523.9;1.83849;1.024
20170831092139413_ZVPP-R6_snap.fits;0.637262;26522.5;0.703515;0
20170831092239488_ZVPP-R6_snap.fits;0.679419;26529.8;0.45312;0
20170831092339562_ZVPP-R6_snap.fits;0.682924;26535.6;0.576847;0
20170831092439637_ZVPP-R6_snap.fits;0.672458;26452.1;0.547467;0
20170831092555754_ZVPP-R6_met.fits;0.507805;26497.6;1.02823;0.170667
20170831092539712_ZVPP-R6_snap.fits;0.617005;26543;0.666511;0
20170831092633984_ZVPP-R6_met.fits;0.688907;26510.7;2.02879;0.170667
20170831092639786_ZVPP-R6_snap.fits;0.699934;26456.5;0.567323;0
20170831092739861_ZVPP-R6_snap.fits;0.71528;26472.7;0.698403;0
20170831092839936_ZVPP-R6_snap.fits;0.713627;26490.2;0.679694;0
20170831092940010_ZVPP-R6_snap.fits;0.604785;26463.9;0.556948;0
20170831093040085_ZVPP-R6_snap.fits;0.631903;26547.4;0.557043;0
20170831093140160_ZVPP-R6_snap.fits;0.656591;26484.4;0.38025;0
20170831093240234_ZVPP-R6_snap.fits;0.572482;26487.3;0.606795;0
20170831093340309_ZVPP-R6_snap.fits;0.67739;26526.9;0.657232;0
20170831093440384_ZVPP-R6_snap.fits;0.676042;26455.1;0.564144;0
20170831093540458_ZVPP-R6_snap.fits;0.619617;26512.2;0.498509;0
20170831093640533_ZVPP-R6_snap.fits;0.675;26497.6;0.530715;0
20170831093740608_ZVPP-R6_snap.fits;0.715251;26465.3;0.664651;0
20170831093840682_ZVPP-R6_snap.fits;0.68322;26518.1;0.62764;0
20170831093940757_ZVPP-R6_snap.fits;0.591443;26522.5;0.656637;0
20170831094040832_ZVPP-R6_snap.fits;0.681001;26455.1;0.520973;0
20170831094140906_ZVPP-R6_snap.fits;0.579911;26540;0.541312;0
20170831094240981_ZVPP-R6_snap.fits;0.754849;26459.5;0.695797;0
20170831094341056_ZVPP-R6_snap.fits;0.730435;26500.5;0.634538;0
20170831094441130_ZVPP-R6_snap.fits;0.628565;26466.8;0.601351;0
20170831094541205_ZVPP-R6_snap.fits;0.572343;26532.7;0.554204;0
20170831094641280_ZVPP-R6_snap.fits;0.759253;26493.2;0.74554;0
20170831094741354_ZVPP-R6_snap.fits;0.673951;26541.5;0.485128;0
20170831094841429_ZVPP-R6_snap.fits;0.591412;26456.5;0.5733;0
20170831094941504_ZVPP-R6_snap.fits;0.637545;26529.8;0.488545;0
20170831095041578_ZVPP-R6_snap.fits;0.675368;26506.3;0.491936;0
20170831095141653_ZVPP-R6_snap.fits;0.719175;26500.5;0.548586;0
20170831095241728_ZVPP-R6_snap.fits;0.637893;26449.2;0.643325;0
20170831095341802_ZVPP-R6_snap.fits;0.619133;26509.3;0.479903;0
20170831095441877_ZVPP-R6_snap.fits;0.703323;26504.9;0.682707;0
20170831095541952_ZVPP-R6_snap.fits;0.58819;26532.7;0.736005;0
20170831095642026_ZVPP-R6_snap.fits;0.693403;26509.3;0.508138;0
20170831095742101_ZVPP-R6_snap.fits;0.661019;26540;0.469895;0
20170831095842176_ZVPP-R6_snap.fits;0.682623;26509.3;0.543003;0
20170831095942250_ZVPP-R6_snap.fits;0.609599;26499;0.487394;0
