# file name; noise; peak f.; mag.; duration
20170831080033365_ZVPP-R6_snap.fits;0.738476;26541.5;0.663918;0
20170831080133440_ZVPP-R6_snap.fits;0.722728;26534.2;0.527256;0
20170831080233514_ZVPP-R6_snap.fits;0.760255;26516.6;0.572729;0
20170831080333589_ZVPP-R6_snap.fits;0.563024;26449.2;0.777133;0
20170831080433664_ZVPP-R6_snap.fits;0.672101;26455.1;0.54357;0
20170831080533738_ZVPP-R6_snap.fits;0.696709;26503.4;0.616211;0
20170831080633813_ZVPP-R6_snap.fits;0.687426;26518.1;0.51486;0
20170831080733888_ZVPP-R6_snap.fits;0.688646;26544.4;0.675662;0
20170831080833962_ZVPP-R6_snap.fits;0.617432;26455.1;0.452734;0
20170831080934037_ZVPP-R6_snap.fits;0.65899;26545.9;0.698775;0
20170831081034112_ZVPP-R6_snap.fits;0.66248;26456.5;0.629242;0
20170831081134186_ZVPP-R6_snap.fits;0.713358;26523.9;0.473437;0
20170831081234261_ZVPP-R6_snap.fits;0.751269;26500.5;0.565712;0
20170831081334336_ZVPP-R6_snap.fits;0.759604;26521;0.501771;0
20170831081434410_ZVPP-R6_snap.fits;0.57991;26484.4;0.530798;0
20170831081534485_ZVPP-R6_snap.fits;0.66731;26459.5;0.718785;0
20170831081631829_ZVPP-R6_met.fits;0.696739;26509.3;2.06034;0.170667
20170831081634560_ZVPP-R6_snap.fits;0.693993;26493.2;0.520646;0
20170831081753578_ZVPP-R6_met.fits;0.695695;26493.2;1.51611;0.170667
20170831081734634_ZVPP-R6_snap.fits;0.618471;26547.4;0.56968;0
20170831081834709_ZVPP-R6_snap.fits;0.697643;26480;0.45444;0
20170831081934784_ZVPP-R6_snap.fits;0.791864;26526.9;0.607586;0
20170831082034858_ZVPP-R6_snap.fits;0.685064;26460.9;0.659151;0
20170831082134933_ZVPP-R6_snap.fits;0.658983;26545.9;0.524418;0
20170831082235008_ZVPP-R6_snap.fits;0.638686;26519.5;0.556658;0
20170831082335082_ZVPP-R6_snap.fits;0.688136;26504.9;0.595211;0
20170831082435157_ZVPP-R6_snap.fits;0.534822;26502;0.63048;0
20170831082535232_ZVPP-R6_snap.fits;0.638558;26460.9;0.584508;0
20170831082635306_ZVPP-R6_snap.fits;0.614461;26502;0.517508;0
20170831082735381_ZVPP-R6_snap.fits;0.734705;26487.3;0.734361;0
20170831082835456_ZVPP-R6_snap.fits;0.519791;26485.8;0.622298;0
20170831082935530_ZVPP-R6_snap.fits;0.649545;26526.9;0.57687;0
20170831083105642_ZVPP-R6_met.fits;0.686153;26484.4;1.48638;0.170667
20170831083035605_ZVPP-R6_snap.fits;0.593835;26522.5;0.553261;0
20170831083135680_ZVPP-R6_snap.fits;0.681165;26455.1;0.749535;0
20170831083235754_ZVPP-R6_snap.fits;0.637614;26532.7;0.520416;0
20170831083335829_ZVPP-R6_snap.fits;0.746224;26493.2;0.616319;0
20170831083435904_ZVPP-R6_snap.fits;0.653168;26545.9;0.701128;0
20170831083535978_ZVPP-R6_snap.fits;0.773594;26474.1;0.597819;0
20170831083636053_ZVPP-R6_snap.fits;0.634364;26449.2;0.623833;0
20170831083754901_ZVPP-R6_met.fits;0.696494;26496.1;1.43022;0.341333
20170831083736128_ZVPP-R6_snap.fits;0.615674;26481.4;0.604696;0
20170831083836202_ZVPP-R6_snap.fits;0.756406;26531.2;0.477782;0
20170831083936277_ZVPP-R6_snap.fits;0.784044;26488.8;0.507764;0
20170831084036352_ZVPP-R6_snap.fits;0.682222;26515.1;0.510307;0
20170831084136426_ZVPP-R6_snap.fits;0.661637;26452.1;0.581206;0
20170831084236501_ZVPP-R6_snap.fits;0.597718;26481.4;0.582364;0
20170831084336576_ZVPP-R6_snap.fits;0.62815;26516.6;0.54965;0
20170831084501909_ZVPP-R6_met.fits;0.604276;26491.7;1.37191;0.170667
20170831084436650_ZVPP-R6_snap.fits;0.711883;26503.4;0.533818;0
20170831084536725_ZVPP-R6_snap.fits;0.606247;26518.1;0.468899;0
20170831084636800_ZVPP-R6_snap.fits;0.732537;26535.6;0.63089;0
20170831084736874_ZVPP-R6_snap.fits;0.634251;26465.3;0.691474;0
20170831084836949_ZVPP-R6_snap.fits;0.643173;26459.5;0.530633;0
20170831084937024_ZVPP-R6_snap.fits;0.657534;26475.6;0.622078;0
20170831085037098_ZVPP-R6_snap.fits;0.757014;26494.6;0.619335;0
20170831085137173_ZVPP-R6_snap.fits;0.579569;26472.7;0.445542;0
20170831085237248_ZVPP-R6_snap.fits;0.651293;26545.9;0.709627;0
20170831085337322_ZVPP-R6_snap.fits;0.68733;26482.9;0.454583;0
20170831085437397_ZVPP-R6_snap.fits;0.682187;26455.1;0.568112;0
20170831085537472_ZVPP-R6_snap.fits;0.625947;26547.4;0.595692;0
20170831085712362_ZVPP-R6_met.fits;0.762542;26510.7;2.63328;0.341333
20170831085637546_ZVPP-R6_snap.fits;0.785574;26504.9;0.540707;0
20170831085737621_ZVPP-R6_snap.fits;0.761135;26452.1;0.493519;0
20170831085837696_ZVPP-R6_snap.fits;0.656484;26491.7;0.615776;0
20170831085937770_ZVPP-R6_snap.fits;0.675948;26541.5;0.491848;0
