# file name; noise; peak f.; mag.; duration
20170831170043477_ZVPP-R6_met.fits;0.93828;26534.2;4.34464;0.341333
20170831170013610_ZVPP-R6_snap.fits;0.739678;26477.1;0.575316;0
20170831170113685_ZVPP-R6_snap.fits;0.675995;26515.1;0.779517;0
20170831170213760_ZVPP-R6_snap.fits;0.686913;26503.4;0.598436;0
20170831170313834_ZVPP-R6_snap.fits;0.753976;26469.7;0.528185;0
20170831170413909_ZVPP-R6_snap.fits;0.69339;26526.9;0.732675;0
20170831170513984_ZVPP-R6_snap.fits;0.566167;26475.6;0.562998;0
20170831170614058_ZVPP-R6_snap.fits;0.611648;26531.2;0.616987;0
20170831170714133_ZVPP-R6_snap.fits;0.850167;26504.9;0.628463;0
20170831170814208_ZVPP-R6_snap.fits;0.694591;26529.8;0.521821;0
20170831170914282_ZVPP-R6_snap.fits;0.676226;26509.3;0.70727;0
20170831171014357_ZVPP-R6_snap.fits;0.624717;26469.7;0.502006;0
20170831171114432_ZVPP-R6_snap.fits;0.786983;26499;0.622748;0
20170831171253077_ZVPP-R6_met.fits;0.718793;26506.3;2.72205;0.170667
20170831171214506_ZVPP-R6_snap.fits;0.712786;26537.1;0.675386;0
20170831171314581_ZVPP-R6_snap.fits;0.726725;26521;0.69767;0
20170831171417045_ZVPP-R6_met.fits;0.626437;26499;1.84591;0.170667
20170831171414656_ZVPP-R6_snap.fits;0.716821;26504.9;0.598869;0
20170831171514730_ZVPP-R6_snap.fits;0.640641;26469.7;0.66211;0
20170831171614805_ZVPP-R6_snap.fits;0.72558;26515.1;0.682488;0
20170831171714880_ZVPP-R6_snap.fits;0.616594;26537.1;0.657458;0
20170831171814954_ZVPP-R6_snap.fits;0.722278;26474.1;0.700431;0
20170831171915029_ZVPP-R6_snap.fits;0.660671;26518.1;0.649203;0
20170831172009642_ZVPP-R6_met.fits;0.585178;26521;1.39412;0.512
20170831172015104_ZVPP-R6_snap.fits;0.675643;26481.4;0.696782;0
20170831172115178_ZVPP-R6_snap.fits;0.637313;26459.5;0.607634;0
20170831172215253_ZVPP-R6_snap.fits;0.573516;26460.9;0.771215;0
20170831172338197_ZVPP-R6_met.fits;0.594023;26506.3;1.34146;0.170667
20170831172315328_ZVPP-R6_snap.fits;0.755659;26547.4;0.490955;0
20170831172415402_ZVPP-R6_snap.fits;0.613516;26528.3;0.546554;0
20170831172515477_ZVPP-R6_snap.fits;0.822113;26502;0.885844;0
20170831172615552_ZVPP-R6_snap.fits;0.670147;26458;0.482218;0
20170831172715626_ZVPP-R6_snap.fits;0.733121;26545.9;0.786001;0
20170831172815701_ZVPP-R6_snap.fits;0.770869;26491.7;0.625783;0
20170831172915776_ZVPP-R6_snap.fits;0.609646;26528.3;0.654638;0
20170831173015850_ZVPP-R6_snap.fits;0.609663;26544.4;0.53881;0
20170831173115925_ZVPP-R6_snap.fits;0.687345;26531.2;0.472966;0
20170831173216000_ZVPP-R6_snap.fits;0.76448;26547.4;0.587392;0
20170831173316074_ZVPP-R6_snap.fits;0.596443;26494.6;0.513448;0
20170831173416149_ZVPP-R6_snap.fits;0.703496;26519.5;0.489271;0
20170831173608106_ZVPP-R6_met.fits;0.684428;26490.2;1.88136;0.341333
20170831173516224_ZVPP-R6_snap.fits;0.612171;26544.4;0.801074;0
20170831173627392_ZVPP-R6_met.fits;0.593184;26487.3;1.73122;0.170667
20170831173616298_ZVPP-R6_snap.fits;0.693568;26531.2;0.493765;0
20170831173716373_ZVPP-R6_snap.fits;0.610308;26456.5;0.660733;0
20170831173816448_ZVPP-R6_snap.fits;0.587516;26475.6;0.58041;0
20170831173916522_ZVPP-R6_snap.fits;0.728136;26528.3;0.614568;0
20170831174016597_ZVPP-R6_snap.fits;0.65675;26521;0.546648;0
20170831174116672_ZVPP-R6_snap.fits;0.711617;26456.5;0.591423;0
20170831174216746_ZVPP-R6_snap.fits;0.698178;26463.9;0.594271;0
20170831174346517_ZVPP-R6_met.fits;0.609522;26509.3;1.58961;0.170667
20170831174316821_ZVPP-R6_snap.fits;0.694317;26458;0.726707;0
20170831174416896_ZVPP-R6_snap.fits;0.638923;26519.5;0.470141;0
20170831174516970_ZVPP-R6_snap.fits;0.702791;26494.6;0.605573;0
20170831174617045_ZVPP-R6_snap.fits;0.619972;26532.7;0.521843;0
20170831174717120_ZVPP-R6_snap.fits;0.595153;26472.7;0.67994;0
20170831174817194_ZVPP-R6_snap.fits;0.640746;26455.1;0.564792;0
20170831174917269_ZVPP-R6_snap.fits;0.699755;26496.1;0.627665;0
20170831175038506_ZVPP-R6_met.fits;0.687061;26509.3;1.56787;0.341333
20170831175017344_ZVPP-R6_snap.fits;0.668724;26463.9;0.507544;0
20170831175117418_ZVPP-R6_snap.fits;0.630752;26474.1;0.571898;0
20170831175217493_ZVPP-R6_snap.fits;0.740476;26478.5;0.649603;0
20170831175317568_ZVPP-R6_snap.fits;0.687519;26463.9;0.676857;0
20170831175417642_ZVPP-R6_snap.fits;0.596904;26540;0.380784;0
20170831175517717_ZVPP-R6_snap.fits;0.650228;26523.9;0.534662;0
20170831175617792_ZVPP-R6_snap.fits;0.764586;26469.7;1.17396;0
20170831175717866_ZVPP-R6_snap.fits;1.06057;26485.8;0.743948;0
20170831175817941_ZVPP-R6_snap.fits;1.05977;26547.4;0.91318;0
20170831175918016_ZVPP-R6_snap.fits;1.0584;26485.8;1.07565;0
