# file name; noise; peak f.; mag.; duration
20170831050019925_ZVPP-R6_snap.fits;0.618042;26497.6;0.486922;0
20170831050120000_ZVPP-R6_snap.fits;0.609528;26478.5;0.466449;0
20170831050220074_ZVPP-R6_snap.fits;0.650988;26482.9;0.646778;0
20170831050400256_ZVPP-R6_met.fits;0.642619;26502;1.72679;0.512
20170831050320149_ZVPP-R6_snap.fits;0.767963;26535.6;0.404386;0
20170831050420224_ZVPP-R6_snap.fits;0.627847;26543;0.784457;0
20170831050520298_ZVPP-R6_snap.fits;0.718013;26526.9;0.55955;0
20170831050620373_ZVPP-R6_snap.fits;0.653375;26458;0.499451;0
20170831050720448_ZVPP-R6_snap.fits;0.667586;26538.6;0.605751;0
20170831050820522_ZVPP-R6_snap.fits;0.711962;26462.4;0.648685;0
20170831050933568_ZVPP-R6_met.fits;0.597928;26503.4;1.27252;0.512
20170831050950805_ZVPP-R6_met.fits;0.653705;26523.9;2.14594;0.170667
20170831050920597_ZVPP-R6_snap.fits;0.727834;26547.4;0.623967;0
20170831051020672_ZVPP-R6_snap.fits;0.626953;26519.5;0.649499;0
20170831051120746_ZVPP-R6_snap.fits;0.603528;26528.3;0.627352;0
20170831051220821_ZVPP-R6_snap.fits;0.683755;26529.8;0.550405;0
20170831051320896_ZVPP-R6_snap.fits;0.694189;26490.2;0.602192;0
20170831051420970_ZVPP-R6_snap.fits;0.627595;26480;0.565602;0
20170831051521045_ZVPP-R6_snap.fits;0.67617;26493.2;0.753893;0
20170831051621120_ZVPP-R6_snap.fits;0.71221;26493.2;0.474299;0
20170831051721194_ZVPP-R6_snap.fits;0.664771;26541.5;0.529159;0
20170831051821269_ZVPP-R6_snap.fits;0.534785;26544.4;0.550749;0
20170831051921344_ZVPP-R6_snap.fits;0.631596;26466.8;0.643612;0
20170831052021418_ZVPP-R6_snap.fits;0.704505;26460.9;0.56113;0
20170831052137536_ZVPP-R6_met.fits;0.581898;26499;1.7733;0.682667
20170831052121493_ZVPP-R6_snap.fits;0.661606;26518.1;0.522286;0
20170831052221568_ZVPP-R6_snap.fits;0.622539;26544.4;0.477397;0
20170831052321642_ZVPP-R6_snap.fits;0.67019;26472.7;0.575309;0
20170831052508138_ZVPP-R6_met.fits;0.631613;26490.2;1.34142;0.170667
20170831052421717_ZVPP-R6_snap.fits;0.613755;26535.6;0.493033;0
20170831052556608_ZVPP-R6_met.fits;0.68025;26482.9;1.42244;0.170667
20170831052521792_ZVPP-R6_snap.fits;0.568973;26541.5;0.497763;0
20170831052621866_ZVPP-R6_snap.fits;0.67159;26521;0.504505;0
20170831052809386_ZVPP-R6_met.fits;0.643989;26525.4;1.92933;0.170667
20170831052721941_ZVPP-R6_snap.fits;0.61746;26519.5;0.597542;0
20170831052822016_ZVPP-R6_snap.fits;0.66785;26449.2;0.750925;0
20170831052922090_ZVPP-R6_snap.fits;0.710375;26494.6;0.520295;0
20170831053022165_ZVPP-R6_snap.fits;0.606877;26507.8;0.478094;0
20170831053122240_ZVPP-R6_snap.fits;0.754064;26525.4;0.660123;0
20170831053222314_ZVPP-R6_snap.fits;0.720909;26506.3;0.649737;0
20170831053411712_ZVPP-R6_met.fits;0.532719;26506.3;1.06637;0.170667
20170831053322389_ZVPP-R6_snap.fits;0.720212;26526.9;0.684496;0
20170831053422464_ZVPP-R6_snap.fits;0.664062;26525.4;0.625352;0
20170831053550869_ZVPP-R6_met.fits;0.688418;26512.2;1.80266;0.170667
20170831053522538_ZVPP-R6_snap.fits;0.71367;26468.3;0.738899;0
20170831053622613_ZVPP-R6_snap.fits;0.603725;26503.4;0.693556;0
20170831053722688_ZVPP-R6_snap.fits;0.640423;26493.2;0.732845;0
20170831053822762_ZVPP-R6_snap.fits;0.713368;26525.4;0.59018;0
20170831053922837_ZVPP-R6_snap.fits;0.66673;26485.8;0.584691;0
20170831054022912_ZVPP-R6_snap.fits;0.708939;26518.1;0.586624;0
20170831054122986_ZVPP-R6_snap.fits;0.765851;26463.9;0.631908;0
20170831054223061_ZVPP-R6_snap.fits;0.636778;26512.2;0.605342;0
20170831054323136_ZVPP-R6_snap.fits;0.592848;26460.9;0.52982;0
20170831054423210_ZVPP-R6_snap.fits;0.686939;26526.9;0.57882;0
20170831054523285_ZVPP-R6_snap.fits;0.672684;26469.7;0.486846;0
20170831054623360_ZVPP-R6_snap.fits;0.698524;26513.7;0.603432;0
20170831054723434_ZVPP-R6_snap.fits;0.772321;26522.5;0.536686;0
20170831054823509_ZVPP-R6_snap.fits;0.649646;26547.4;0.609303;0
20170831054923584_ZVPP-R6_snap.fits;0.554436;26537.1;0.683834;0
20170831055023658_ZVPP-R6_snap.fits;0.656398;26460.9;0.616183;0
20170831055158378_ZVPP-R6_met.fits;0.511084;26494.6;2.0513;0.170667
20170831055123733_ZVPP-R6_snap.fits;0.534376;26488.8;0.759164;0
20170831055223808_ZVPP-R6_snap.fits;0.693811;26459.5;0.583972;0
20170831055323882_ZVPP-R6_snap.fits;0.694579;26538.6;0.509324;0
20170831055423957_ZVPP-R6_snap.fits;0.663349;26537.1;0.615471;0
20170831055524032_ZVPP-R6_snap.fits;0.640946;26477.1;0.831832;0
20170831055624106_ZVPP-R6_snap.fits;0.676701;26466.8;0.496405;0
20170831055724181_ZVPP-R6_snap.fits;0.681905;26510.7;0.544582;0
20170831055824256_ZVPP-R6_snap.fits;0.624211;26488.8;0.578088;0
20170831055924330_ZVPP-R6_snap.fits;0.637806;26465.3;0.609962;0
