#timestamp,LO_Frequency,Hit 
1504213215.5,286047002.2,N
1504213235.3,286047004.3,N
1504213255.1,286047002.8,N
1504213275.9,286047003.7,N
1504213295.7,286047003.4,N
1504213315.5,286047005.2,N
1504213335.4,286047005.9,N
1504213355.2,286047008.0,P
1504213375.0,286047008.1,N
1504213375.9,286047008.1,N
1504213395.8,286047007.3,N
1504213415.6,286047006.5,N
1504213435.4,286047006.1,N
1504213455.3,286047005.0,N
1504213475.1,286047005.9,P
1504213495.8,286046997.2,P
1504213515.7,286046999.5,N
1504213535.5,286046998.6,N
1504213555.3,286046997.4,N
1504213575.2,286046997.2,N
1504213595.9,286046997.4,N
1504213615.7,286046995.6,N
1504213635.6,286046997.9,N
1504213655.4,286046996.4,N
1504213675.2,286046993.3,N
1504213695.0,286046996.2,N
1504213695.9,286046996.2,N
1504213715.8,286046997.9,N
1504213735.6,286046997.7,N
1504213755.4,286046996.0,N
1504213775.3,286046998.6,N
1504213795.1,286046998.8,N
1504213815.8,286047000.8,N
1504213835.7,286046997.2,N
1504213855.5,286046999.5,N
1504213875.3,286046998.2,N
1504213895.2,286047001.2,N
1504213915.9,286047000.3,N
1504213935.7,286046999.5,N
1504213955.5,286046999.0,N
1504213975.4,286047001.0,N
1504213995.2,286047001.9,N
1504214015.0,286046999.7,N
1504214015.9,286046999.7,N
1504214035.8,286047000.1,N
1504214055.6,286047006.0,P
1504214075.4,286047008.8,N
1504214095.3,286047006.8,N
1504214115.1,286047005.8,N
1504214135.8,286047004.0,N
1504214155.7,286047007.1,N
1504214175.5,286047009.0,N
1504214195.3,286047010.0,P
1504214215.2,286047005.9,N
1504214235.0,286047002.6,N
1504214235.9,286047002.6,N
1504214255.7,286047002.1,N
1504214275.6,286047001.6,N
1504214295.4,286047000.3,N
1504214315.2,286047000.3,N
1504214335.1,286046997.4,N
1504214336.0,286046997.4,N
1504214355.8,286046999.6,N
1504214375.6,286046996.6,N
1504214395.5,286046996.8,N
1504214415.3,286047002.3,N
1504214435.1,286047002.7,N
1504214455.9,286047004.3,N
1504214475.7,286047004.0,N
1504214495.5,286047002.1,N
1504214515.3,286047002.5,N
1504214535.2,286047001.8,N
1504214555.0,286047003.9,N
1504214555.9,286047003.9,N
1504214575.7,286047000.2,N
1504214595.6,286047002.2,N
1504214615.4,286047001.1,N
1504214635.2,286047000.1,N
1504214655.1,286047001.2,N
1504214656.0,286047001.2,N
1504214675.8,286047000.4,N
1504214695.6,286047001.2,N
1504214715.5,286047000.8,N
1504214735.3,286047002.8,N
1504214755.1,286047000.6,N
1504214775.9,286047002.4,N
1504214795.7,286047004.0,N
1504214815.5,286047004.2,N
1504214835.4,286047003.1,N
1504214855.2,286047005.5,N
1504214875.0,286047004.0,N
1504214875.9,286047004.0,N
1504214895.8,286047001.6,N
1504214915.6,286047003.8,N
1504214935.4,286047005.1,N
1504214955.3,286047004.7,P
1504214975.1,286046999.8,N
1504214976.0,286046999.8,N
1504214995.8,286047004.4,N
1504215015.7,286047004.3,N
1504215035.5,286047005.4,N
1504215055.3,286047004.1,N
1504215075.2,286047005.7,N
1504215095.9,286047004.7,N
1504215115.7,286047006.9,P
1504215135.6,286047005.1,P
1504215155.4,286047005.2,P
1504215175.2,286047007.6,P
1504215195.1,286046996.6,N
1504215196.0,286046996.6,N
1504215215.8,286046996.3,N
1504215235.6,286046993.4,N
1504215255.5,286046994.1,N
1504215275.3,286046993.7,N
1504215295.1,286046995.2,N
1504215315.9,286046997.6,N
1504215335.7,286046996.3,N
1504215355.5,286046996.0,N
1504215375.3,286046994.8,N
1504215395.2,286046997.6,N
1504215415.0,286046995.7,N
1504215415.9,286046995.7,N
1504215435.7,286046995.0,N
1504215455.6,286046997.2,N
1504215475.4,286046997.8,N
1504215495.2,286046999.2,N
1504215515.1,286046996.9,N
1504215516.0,286046996.9,N
1504215535.8,286047001.2,N
1504215555.6,286046996.8,N
1504215575.5,286047001.0,N
1504215595.3,286046996.5,N
1504215615.1,286046998.4,N
1504215635.8,286046997.7,N
1504215655.7,286046997.7,N
1504215675.5,286046995.3,N
1504215695.6,286046998.4,N
1504215715.5,286046999.6,N
1504215735.3,286046998.2,N
1504215755.1,286047000.5,N
1504215775.9,286046998.1,N
1504215795.7,286046997.1,N
1504215815.5,286046994.9,N
1504215835.4,286046997.3,N
1504215855.2,286046999.3,N
1504215875.0,286046999.5,N
1504215875.9,286046999.5,N
1504215895.8,286046997.0,N
1504215915.6,286046999.4,N
1504215935.4,286046998.4,N
1504215955.2,286047000.5,N
1504215975.1,286047000.3,N
1504215976.0,286047000.3,N
1504215995.8,286047004.0,N
1504216015.6,286047003.5,N
1504216035.5,286047003.5,N
1504216055.3,286047003.2,N
1504216075.1,286047000.2,N
1504216095.9,286047001.2,N
1504216115.7,286047000.9,N
1504216135.5,286047000.2,N
1504216155.4,286047000.0,N
1504216175.2,286046998.3,N
1504216195.0,286046999.0,N
1504216195.9,286046999.0,N
1504216215.8,286046998.0,N
1504216235.6,286046996.8,N
1504216255.4,286046999.1,N
1504216275.2,286046997.2,N
1504216295.1,286046997.2,N
1504216296.0,286046997.2,N
1504216315.8,286046998.9,N
1504216335.6,286047002.7,N
1504216355.5,286047001.7,N
1504216375.3,286047002.5,N
1504216395.1,286047002.8,N
1504216415.9,286047002.2,N
1504216435.7,286047002.9,N
1504216455.5,286047005.0,N
1504216475.4,286047005.0,N
1504216495.2,286047004.5,N
1504216515.0,286047005.6,N
1504216515.9,286047005.6,N
1504216535.8,286047001.6,N
1504216555.6,286047005.9,N
1504216575.4,286047004.8,N
1504216595.3,286047004.8,N
1504216615.1,286047005.2,N
1504216616.0,286047005.2,N
1504216635.8,286047001.5,N
1504216655.7,286047005.5,N
1504216675.5,286047005.4,N
1504216695.3,286047004.5,N
1504216715.2,286047005.4,N
1504216735.9,286047007.6,N
1504216755.7,286047005.2,N
1504216775.5,286047004.4,N
1504216795.4,286047004.2,N
