# file name; noise; peak f.; mag.; duration
20170831150004650_ZVPP-R6_snap.fits;0.712088;26449.2;0.620404;0
20170831150104725_ZVPP-R6_snap.fits;0.635086;26469.7;0.516975;0
20170831150204800_ZVPP-R6_snap.fits;0.634273;26538.6;0.497179;0
20170831150304874_ZVPP-R6_snap.fits;0.678156;26474.1;0.675059;0
20170831150404949_ZVPP-R6_snap.fits;0.622254;26504.9;0.457468;0
20170831150505024_ZVPP-R6_snap.fits;0.559631;26534.2;0.520088;0
20170831150605098_ZVPP-R6_snap.fits;0.685345;26519.5;0.638666;0
20170831150705173_ZVPP-R6_snap.fits;0.678799;26458;0.45637;0
20170831150805248_ZVPP-R6_snap.fits;0.605028;26491.7;0.599926;0
20170831150905322_ZVPP-R6_snap.fits;0.696424;26507.8;0.643481;0
20170831151005397_ZVPP-R6_snap.fits;0.712469;26497.6;0.620173;0
20170831151105472_ZVPP-R6_snap.fits;0.682631;26541.5;0.64193;0
20170831151205546_ZVPP-R6_snap.fits;0.772785;26468.3;0.593056;0
20170831151305621_ZVPP-R6_snap.fits;0.685632;26465.3;0.495071;0
20170831151405696_ZVPP-R6_snap.fits;0.616942;26502;0.618142;0
20170831151505770_ZVPP-R6_snap.fits;0.53894;26503.4;0.597688;0
20170831151605845_ZVPP-R6_snap.fits;0.578568;26468.3;0.512464;0
20170831151705920_ZVPP-R6_snap.fits;0.691929;26494.6;0.575895;0
20170831151805994_ZVPP-R6_snap.fits;0.72347;26455.1;0.814094;0
20170831151906069_ZVPP-R6_snap.fits;0.651941;26503.4;0.59976;0
20170831152006144_ZVPP-R6_snap.fits;0.673523;26528.3;0.687525;0
20170831152106218_ZVPP-R6_snap.fits;0.691715;26493.2;0.61882;0
20170831152206293_ZVPP-R6_snap.fits;0.693506;26450.7;0.552708;0
20170831152306368_ZVPP-R6_snap.fits;0.581621;26462.4;0.590458;0
20170831152406442_ZVPP-R6_snap.fits;0.660864;26450.7;0.690236;0
20170831152506517_ZVPP-R6_snap.fits;0.79863;26459.5;0.548937;0
20170831152606592_ZVPP-R6_snap.fits;0.679475;26468.3;0.610658;0
20170831152706666_ZVPP-R6_snap.fits;0.655356;26512.2;0.486862;0
20170831152806741_ZVPP-R6_snap.fits;0.638726;26510.7;0.549831;0
20170831152906816_ZVPP-R6_snap.fits;0.643154;26478.5;0.637262;0
20170831153051093_ZVPP-R6_met.fits;0.66709;26484.4;2.84186;0.341333
20170831153006890_ZVPP-R6_snap.fits;0.714533;26488.8;0.536162;0
20170831153106965_ZVPP-R6_snap.fits;0.643142;26462.4;0.561514;0
20170831153212501_ZVPP-R6_met.fits;0.59876;26513.7;1.71867;0.341333
20170831153207040_ZVPP-R6_snap.fits;0.842802;26500.5;0.578925;0
20170831153315648_ZVPP-R6_met.fits;0.736656;26500.5;2.37071;0.170667
20170831153307114_ZVPP-R6_snap.fits;0.755217;26506.3;0.625671;0
20170831153407189_ZVPP-R6_snap.fits;0.686088;26509.3;0.632622;0
20170831153507264_ZVPP-R6_snap.fits;0.647843;26540;0.57078;0
20170831153634816_ZVPP-R6_met.fits;0.600881;26538.6;1.31865;0.170667
20170831153607338_ZVPP-R6_snap.fits;0.646146;26531.2;0.658143;0
20170831153707413_ZVPP-R6_snap.fits;0.727426;26534.2;0.673291;0
20170831153807488_ZVPP-R6_snap.fits;0.563468;26532.7;0.595958;0
20170831153907562_ZVPP-R6_snap.fits;0.614299;26537.1;0.694709;0
20170831154007637_ZVPP-R6_snap.fits;0.611623;26540;0.678623;0
20170831154107712_ZVPP-R6_snap.fits;0.651854;26543;0.620331;0
20170831154207786_ZVPP-R6_snap.fits;0.683224;26545.9;0.791916;0
20170831154307861_ZVPP-R6_snap.fits;0.680724;26522.5;0.755781;0
20170831154407936_ZVPP-R6_snap.fits;0.650387;26523.9;0.592237;0
20170831154508010_ZVPP-R6_snap.fits;0.640912;26503.4;0.586181;0
20170831154608085_ZVPP-R6_snap.fits;0.601199;26459.5;0.716681;0
20170831154708160_ZVPP-R6_snap.fits;0.75548;26529.8;0.645503;0
20170831154808234_ZVPP-R6_snap.fits;1.31088;26478.5;1.14555;0
20170831154939541_ZVPP-R6_met.fits;0.80303;26507.8;2.29273;0.170667
20170831154908309_ZVPP-R6_snap.fits;1.82824;26497.6;1.20628;0
20170831155008384_ZVPP-R6_snap.fits;0.680448;26480;0.510635;0
20170831155134741_ZVPP-R6_met.fits;0.71179;26500.5;1.68607;0.170667
20170831155108458_ZVPP-R6_snap.fits;0.778849;26540;0.499932;0
20170831155208533_ZVPP-R6_snap.fits;0.631468;26531.2;0.648787;0
20170831155308608_ZVPP-R6_snap.fits;0.721028;26487.3;0.681522;0
20170831155408682_ZVPP-R6_snap.fits;0.627298;26491.7;0.558991;0
20170831155508757_ZVPP-R6_snap.fits;0.683181;26503.4;0.416816;0
20170831155608832_ZVPP-R6_snap.fits;0.522399;26547.4;0.504165;0
20170831155708906_ZVPP-R6_snap.fits;0.632026;26535.6;0.524449;0
20170831155808981_ZVPP-R6_snap.fits;0.798855;26468.3;0.585007;0
20170831155909056_ZVPP-R6_snap.fits;0.673902;26534.2;0.546775;0
