# file name; noise; peak f.; mag.; duration
20170831110039978_ZVPP-R6_met.fits;0.796267;26490.2;2.06687;0.341333
20170831110046805_ZVPP-R6_snap.fits;0.712285;26522.5;0.516429;0
20170831110146880_ZVPP-R6_snap.fits;0.570677;26462.4;0.604581;0
20170831110246954_ZVPP-R6_snap.fits;0.752044;26509.3;0.532967;0
20170831110347029_ZVPP-R6_snap.fits;0.685704;26503.4;0.639082;0
20170831110447104_ZVPP-R6_snap.fits;0.80736;26534.2;0.554897;0
20170831110547178_ZVPP-R6_snap.fits;0.555194;26477.1;0.764715;0
20170831110647253_ZVPP-R6_snap.fits;0.797152;26474.1;0.480373;0
20170831110747328_ZVPP-R6_snap.fits;0.740846;26475.6;0.636929;0
20170831110847402_ZVPP-R6_snap.fits;0.754832;26506.3;0.604748;0
20170831110947477_ZVPP-R6_snap.fits;0.782482;26484.4;0.570977;0
20170831111047552_ZVPP-R6_snap.fits;0.593033;26509.3;0.692347;0
20170831111147626_ZVPP-R6_snap.fits;0.715237;26465.3;0.451889;0
20170831111247701_ZVPP-R6_snap.fits;0.737321;26452.1;0.710673;0
20170831111347776_ZVPP-R6_snap.fits;0.648701;26525.4;0.556354;0
20170831111447850_ZVPP-R6_snap.fits;0.647056;26468.3;0.940918;0
20170831111547925_ZVPP-R6_snap.fits;0.715809;26503.4;0.704407;0
20170831111736469_ZVPP-R6_met.fits;0.827786;26491.7;2.00488;0.170667
20170831111648000_ZVPP-R6_snap.fits;0.646154;26510.7;0.598576;0
20170831111748074_ZVPP-R6_snap.fits;0.801853;26545.9;0.617059;0
20170831111848149_ZVPP-R6_snap.fits;0.761829;26452.1;0.748406;0
20170831111948224_ZVPP-R6_snap.fits;0.683667;26521;0.637571;0
20170831112048298_ZVPP-R6_snap.fits;0.687383;26516.6;0.623137;0
20170831112148373_ZVPP-R6_snap.fits;0.707002;26493.2;0.61718;0
20170831112248448_ZVPP-R6_snap.fits;0.832299;26509.3;0.6924;0
20170831112348522_ZVPP-R6_snap.fits;0.773639;26491.7;0.913546;0
20170831112448597_ZVPP-R6_snap.fits;0.772805;26544.4;0.650108;0
20170831112548672_ZVPP-R6_snap.fits;0.917689;26480;0.555356;0
20170831112648746_ZVPP-R6_snap.fits;0.818293;26493.2;0.667603;0
20170831112748821_ZVPP-R6_snap.fits;0.654553;26502;0.651383;0
20170831112848896_ZVPP-R6_snap.fits;0.776117;26469.7;0.631266;0
20170831112948970_ZVPP-R6_snap.fits;0.577909;26480;0.718184;0
20170831113049045_ZVPP-R6_snap.fits;0.727209;26518.1;0.529875;0
20170831113149120_ZVPP-R6_snap.fits;0.761224;26521;0.654613;0
20170831113249194_ZVPP-R6_snap.fits;0.627839;26477.1;0.6661;0
20170831113349269_ZVPP-R6_snap.fits;0.72164;26522.5;0.626534;0
20170831113449344_ZVPP-R6_snap.fits;0.687663;26522.5;0.65613;0
20170831113549418_ZVPP-R6_snap.fits;0.818143;26540;0.761688;0
20170831113649493_ZVPP-R6_snap.fits;0.72051;26499;0.61797;0
20170831113749568_ZVPP-R6_snap.fits;0.900132;26458;0.50356;0
20170831113849642_ZVPP-R6_snap.fits;0.743287;26458;0.762629;0
20170831113949717_ZVPP-R6_snap.fits;0.687155;26480;0.464606;0
20170831114049792_ZVPP-R6_snap.fits;0.708287;26500.5;0.559877;0
20170831114149866_ZVPP-R6_snap.fits;0.729729;26482.9;0.604632;0
20170831114249941_ZVPP-R6_snap.fits;0.753342;26538.6;0.669456;0
20170831114350016_ZVPP-R6_snap.fits;0.629918;26522.5;0.738251;0
20170831114450090_ZVPP-R6_snap.fits;0.9211;26526.9;0.60699;0
20170831114550165_ZVPP-R6_snap.fits;0.534349;26519.5;0.656268;0
20170831114650240_ZVPP-R6_snap.fits;0.709001;26545.9;0.55759;0
20170831114750314_ZVPP-R6_snap.fits;0.713421;26543;0.652533;0
20170831114850389_ZVPP-R6_snap.fits;0.720969;26510.7;0.852608;0
20170831114950464_ZVPP-R6_snap.fits;0.67291;26512.2;0.670041;0
20170831115050538_ZVPP-R6_snap.fits;0.743024;26507.8;0.54716;0
20170831115150613_ZVPP-R6_snap.fits;0.77443;26515.1;0.630483;0
20170831115250688_ZVPP-R6_snap.fits;0.812482;26455.1;0.616389;0
20170831115350762_ZVPP-R6_snap.fits;0.681254;26478.5;0.723634;0
20170831115450837_ZVPP-R6_snap.fits;0.747149;26526.9;0.559148;0
20170831115550912_ZVPP-R6_snap.fits;0.694811;26502;0.592964;0
20170831115650986_ZVPP-R6_snap.fits;0.609261;26493.2;0.596538;0
20170831115751061_ZVPP-R6_snap.fits;0.766746;26466.8;0.570903;0
20170831115851136_ZVPP-R6_snap.fits;0.662938;26478.5;0.545402;0
20170831115951210_ZVPP-R6_snap.fits;0.678749;26485.8;0.624314;0
