# file name; noise; peak f.; mag.; duration
20170831040015445_ZVPP-R6_snap.fits;0.582101;26529.8;0.540941;0
20170831040115520_ZVPP-R6_snap.fits;0.678689;26456.5;0.698839;0
20170831040215594_ZVPP-R6_snap.fits;0.651352;26459.5;0.622548;0
20170831040315669_ZVPP-R6_snap.fits;0.719662;26538.6;0.596885;0
20170831040445610_ZVPP-R6_met.fits;0.673185;26496.1;1.42546;0.170667
20170831040415744_ZVPP-R6_snap.fits;0.660876;26534.2;0.64504;0
20170831040515818_ZVPP-R6_snap.fits;0.727471;26504.9;0.564008;0
20170831040615893_ZVPP-R6_snap.fits;0.68157;26458;0.510732;0
20170831040715968_ZVPP-R6_snap.fits;0.693977;26535.6;0.786826;0
20170831040816042_ZVPP-R6_snap.fits;0.637877;26471.2;0.639856;0
20170831040942570_ZVPP-R6_met.fits;0.615353;26494.6;4.74098;0.341333
20170831040916117_ZVPP-R6_snap.fits;0.672498;26491.7;0.593168;0
20170831041016192_ZVPP-R6_snap.fits;0.526631;26462.4;0.51278;0
20170831041116266_ZVPP-R6_snap.fits;0.679365;26481.4;0.430356;0
20170831041216341_ZVPP-R6_snap.fits;0.641364;26509.3;0.572466;0
20170831041316416_ZVPP-R6_snap.fits;0.725473;26538.6;0.536101;0
20170831041416490_ZVPP-R6_snap.fits;0.672725;26468.3;0.495363;0
20170831041516565_ZVPP-R6_snap.fits;0.596144;26540;0.516201;0
20170831041616640_ZVPP-R6_snap.fits;0.505965;26519.5;0.581167;0
20170831041716714_ZVPP-R6_snap.fits;0.693834;26531.2;0.63059;0
20170831041816789_ZVPP-R6_snap.fits;0.631166;26468.3;0.535903;0
20170831041916864_ZVPP-R6_snap.fits;0.633344;26531.2;0.5864;0
20170831042016938_ZVPP-R6_snap.fits;0.703892;26490.2;0.52681;0
20170831042117013_ZVPP-R6_snap.fits;0.686665;26544.4;0.462618;0
20170831042217088_ZVPP-R6_snap.fits;0.7808;26502;0.589865;0
20170831042317162_ZVPP-R6_snap.fits;0.662485;26535.6;0.607788;0
20170831042417237_ZVPP-R6_snap.fits;0.631511;26518.1;0.668087;0
20170831042517312_ZVPP-R6_snap.fits;0.555387;26500.5;0.876056;0
20170831042617386_ZVPP-R6_snap.fits;0.699901;26494.6;0.622396;0
20170831042717461_ZVPP-R6_snap.fits;0.508502;26515.1;0.642226;0
20170831042817536_ZVPP-R6_snap.fits;0.558728;26516.6;0.594967;0
20170831042917610_ZVPP-R6_snap.fits;0.715914;26534.2;0.535031;0
20170831043017685_ZVPP-R6_snap.fits;0.673064;26496.1;0.52753;0
20170831043117760_ZVPP-R6_snap.fits;0.722151;26499;0.751331;0
20170831043217834_ZVPP-R6_snap.fits;0.650903;26471.2;0.689712;0
20170831043317909_ZVPP-R6_snap.fits;0.749127;26465.3;0.559398;0
20170831043417984_ZVPP-R6_snap.fits;0.56557;26512.2;0.47865;0
20170831043518058_ZVPP-R6_snap.fits;0.629828;26462.4;0.667566;0
20170831043618133_ZVPP-R6_snap.fits;0.685911;26547.4;0.75357;0
20170831043718208_ZVPP-R6_snap.fits;0.658547;26478.5;0.608469;0
20170831043818282_ZVPP-R6_snap.fits;0.720743;26531.2;0.842251;0
20170831043955221_ZVPP-R6_met.fits;0.686472;26513.7;1.71124;0.170667
20170831043918357_ZVPP-R6_snap.fits;0.632273;26512.2;0.498786;0
20170831044018432_ZVPP-R6_snap.fits;0.691221;26506.3;0.699093;0
20170831044122432_ZVPP-R6_met.fits;0.687975;26500.5;3.23854;0.170667
20170831044118506_ZVPP-R6_snap.fits;0.657354;26468.3;0.727272;0
20170831044218581_ZVPP-R6_snap.fits;0.683705;26537.1;0.564377;0
20170831044318656_ZVPP-R6_snap.fits;0.620103;26532.7;0.479228;0
20170831044418730_ZVPP-R6_snap.fits;0.687989;26518.1;0.529907;0
20170831044518805_ZVPP-R6_snap.fits;0.638653;26472.7;0.479487;0
20170831044618880_ZVPP-R6_snap.fits;0.598155;26522.5;0.532472;0
20170831044718954_ZVPP-R6_snap.fits;0.658812;26477.1;0.589388;0
20170831044819029_ZVPP-R6_snap.fits;0.600507;26491.7;0.646358;0
20170831044919104_ZVPP-R6_snap.fits;0.913672;26534.2;0.693617;0
20170831045019178_ZVPP-R6_snap.fits;0.72909;26529.8;0.786791;0
20170831045119253_ZVPP-R6_snap.fits;0.594707;26496.1;0.606019;0
20170831045219328_ZVPP-R6_snap.fits;0.916779;26538.6;0.894914;0
20170831045319402_ZVPP-R6_snap.fits;0.628092;26543;0.670132;0
20170831045419477_ZVPP-R6_snap.fits;0.607617;26502;0.515424;0
20170831045519552_ZVPP-R6_snap.fits;0.776698;26506.3;0.599557;0
20170831045619626_ZVPP-R6_snap.fits;0.752992;26487.3;0.486775;0
20170831045719701_ZVPP-R6_snap.fits;0.663422;26513.7;0.423013;0
20170831045819776_ZVPP-R6_snap.fits;0.777366;26531.2;0.70599;0
20170831045919850_ZVPP-R6_snap.fits;0.698935;26513.7;0.604359;0
