# file name; noise; peak f.; mag.; duration
20170831120051285_ZVPP-R6_snap.fits;0.608143;26531.2;0.636372;0
20170831120151360_ZVPP-R6_snap.fits;0.585178;26460.9;0.548321;0
20170831120251434_ZVPP-R6_snap.fits;0.679904;26468.3;0.413098;0
20170831120351509_ZVPP-R6_snap.fits;0.619686;26491.7;0.456662;0
20170831120451584_ZVPP-R6_snap.fits;0.70512;26452.1;0.547305;0
20170831120551658_ZVPP-R6_snap.fits;0.819151;26547.4;0.538363;0
20170831120651733_ZVPP-R6_snap.fits;0.718995;26537.1;0.514514;0
20170831120751808_ZVPP-R6_snap.fits;0.548811;26513.7;0.617257;0
20170831120851882_ZVPP-R6_snap.fits;0.723984;26478.5;0.504458;0
20170831120951957_ZVPP-R6_snap.fits;0.613007;26478.5;0.552684;0
20170831121052032_ZVPP-R6_snap.fits;0.785111;26499;1.27597;0
20170831121147498_ZVPP-R6_met.fits;0.627716;26497.6;1.27597;0.170667
20170831121152106_ZVPP-R6_snap.fits;0.735204;26513.7;0.489499;0
20170831121252181_ZVPP-R6_snap.fits;0.604854;26522.5;0.621164;0
20170831121352256_ZVPP-R6_snap.fits;0.612592;26502;0.673564;0
20170831121452330_ZVPP-R6_snap.fits;0.710086;26543;0.623074;0
20170831121632853_ZVPP-R6_met.fits;0.57079;26499;1.19647;0.170667
20170831121552405_ZVPP-R6_snap.fits;0.64059;26466.8;0.686661;0
20170831121652480_ZVPP-R6_snap.fits;0.806724;26537.1;0.496918;0
20170831121752554_ZVPP-R6_snap.fits;0.767485;26474.1;0.627293;0
20170831121852629_ZVPP-R6_snap.fits;0.618203;26449.2;0.551767;0
20170831122015744_ZVPP-R6_met.fits;0.65398;26491.7;1.62904;0.170667
20170831121952704_ZVPP-R6_snap.fits;0.747382;26485.8;0.394598;0
20170831122052778_ZVPP-R6_snap.fits;0.66698;26513.7;0.711545;0
20170831122201216_ZVPP-R6_met.fits;0.701696;26487.3;5.46564;0.682667
20170831122152853_ZVPP-R6_snap.fits;0.741856;26469.7;0.781823;0
20170831122252928_ZVPP-R6_snap.fits;0.610642;26519.5;0.487515;0
20170831122353002_ZVPP-R6_snap.fits;0.643016;26544.4;0.522491;0
20170831122453077_ZVPP-R6_snap.fits;0.638658;26515.1;0.569663;0
20170831122553152_ZVPP-R6_snap.fits;0.784162;26510.7;0.728565;0
20170831122653226_ZVPP-R6_snap.fits;0.703625;26496.1;0.590926;0
20170831122753301_ZVPP-R6_snap.fits;0.676174;26455.1;0.488781;0
20170831122853376_ZVPP-R6_snap.fits;0.706503;26465.3;0.70604;0
20170831122953450_ZVPP-R6_snap.fits;0.711842;26487.3;0.592664;0
20170831123053525_ZVPP-R6_snap.fits;0.665704;26468.3;0.616934;0
20170831123153600_ZVPP-R6_snap.fits;0.613205;26523.9;0.806653;0
20170831123253674_ZVPP-R6_snap.fits;0.616573;26529.8;0.634785;0
20170831123353749_ZVPP-R6_snap.fits;0.772435;26513.7;0.684821;0
20170831123453824_ZVPP-R6_snap.fits;0.608447;26499;0.566106;0
20170831123553898_ZVPP-R6_snap.fits;0.730157;26503.4;0.4667;0
20170831123653973_ZVPP-R6_snap.fits;0.598956;26496.1;0.504663;0
20170831123754048_ZVPP-R6_snap.fits;0.682281;26478.5;0.8412;0
20170831123854122_ZVPP-R6_snap.fits;0.702796;26545.9;0.582841;0
20170831123959488_ZVPP-R6_met.fits;0.528383;26502;1.22048;0.170667
20170831123954197_ZVPP-R6_snap.fits;0.689899;26540;0.498733;0
20170831124054272_ZVPP-R6_snap.fits;0.711217;26543;0.630072;0
20170831124154346_ZVPP-R6_snap.fits;0.506643;26455.1;0.613835;0
20170831124341866_ZVPP-R6_met.fits;0.561125;26491.7;1.2478;0.170667
20170831124254421_ZVPP-R6_snap.fits;0.589236;26484.4;0.627546;0
20170831124354496_ZVPP-R6_snap.fits;0.673074;26525.4;0.668059;0
20170831124517440_ZVPP-R6_met.fits;0.684758;26496.1;3.9888;0.682667
20170831124454570_ZVPP-R6_snap.fits;0.588381;26496.1;0.611875;0
20170831124554645_ZVPP-R6_snap.fits;0.637734;26547.4;0.601971;0
20170831124654720_ZVPP-R6_snap.fits;0.667705;26499;0.623433;0
20170831124754794_ZVPP-R6_snap.fits;0.782232;26541.5;0.536503;0
20170831124854869_ZVPP-R6_snap.fits;0.752114;26510.7;0.611983;0
20170831124954944_ZVPP-R6_snap.fits;0.701645;26456.5;0.585975;0
20170831125055018_ZVPP-R6_snap.fits;0.673183;26540;0.643371;0
20170831125155093_ZVPP-R6_snap.fits;0.647142;26502;0.572432;0
20170831125255168_ZVPP-R6_snap.fits;0.621013;26484.4;0.613132;0
20170831125355242_ZVPP-R6_snap.fits;0.510952;26477.1;0.519906;0
20170831125455317_ZVPP-R6_snap.fits;0.697253;26518.1;0.659211;0
20170831125555392_ZVPP-R6_snap.fits;0.681154;26547.4;0.610553;0
20170831125655466_ZVPP-R6_snap.fits;0.721196;26512.2;0.567297;0
20170831125755541_ZVPP-R6_snap.fits;0.6241;26466.8;0.60024;0
20170831125855616_ZVPP-R6_snap.fits;0.681129;26466.8;0.636924;0
20170831125955690_ZVPP-R6_snap.fits;0.690471;26477.1;0.494108;0
