# file name; noise; peak f.; mag.; duration
20170831030010965_ZVPP-R6_snap.fits;0.642316;26462.4;0.469544;0
20170831030111040_ZVPP-R6_snap.fits;0.706321;26460.9;0.588539;0
20170831030211114_ZVPP-R6_snap.fits;0.730296;26475.6;0.498091;0
20170831030311189_ZVPP-R6_snap.fits;0.573665;26452.1;0.565053;0
20170831030411264_ZVPP-R6_snap.fits;0.621469;26513.7;0.513497;0
20170831030511338_ZVPP-R6_snap.fits;0.575443;26503.4;0.591337;0
20170831030611413_ZVPP-R6_snap.fits;0.644185;26529.8;0.524409;0
20170831030711488_ZVPP-R6_snap.fits;0.66937;26504.9;0.487535;0
20170831030811562_ZVPP-R6_snap.fits;0.649576;26503.4;0.640615;0
20170831031002325_ZVPP-R6_met.fits;0.699795;26490.2;2.99545;0.341333
20170831030911637_ZVPP-R6_snap.fits;0.673807;26477.1;0.614296;0
20170831031011712_ZVPP-R6_snap.fits;0.676955;26453.6;0.393995;0
20170831031111786_ZVPP-R6_snap.fits;0.622458;26519.5;0.62615;0
20170831031211861_ZVPP-R6_snap.fits;0.67097;26507.8;0.51627;0
20170831031311936_ZVPP-R6_snap.fits;0.810335;26468.3;0.435182;0
20170831031412010_ZVPP-R6_snap.fits;0.66034;26491.7;0.670943;0
20170831031534272_ZVPP-R6_met.fits;0.662223;26512.2;1.37231;0.170667
20170831031512085_ZVPP-R6_snap.fits;0.710456;26475.6;0.679063;0
20170831031612160_ZVPP-R6_snap.fits;0.702847;26509.3;0.457715;0
20170831031712234_ZVPP-R6_snap.fits;0.876981;26453.6;0.775984;0
20170831031812309_ZVPP-R6_snap.fits;0.63696;26491.7;0.425441;0
20170831031912384_ZVPP-R6_snap.fits;0.691262;26478.5;0.529368;0
20170831032012458_ZVPP-R6_snap.fits;0.630608;26504.9;0.525924;0
20170831032112533_ZVPP-R6_snap.fits;0.754034;26494.6;0.587369;0
20170831032212608_ZVPP-R6_snap.fits;0.743635;26471.2;0.532811;0
20170831032312682_ZVPP-R6_snap.fits;0.611096;26515.1;0.548774;0
20170831032412757_ZVPP-R6_snap.fits;0.524914;26516.6;0.576188;0
20170831032512832_ZVPP-R6_snap.fits;0.748998;26493.2;0.6259;0
20170831032612906_ZVPP-R6_snap.fits;0.668605;26504.9;0.497749;0
20170831032719466_ZVPP-R6_met.fits;0.628352;26502;1.89177;0.170667
20170831032712981_ZVPP-R6_snap.fits;0.591447;26475.6;0.484241;0
20170831032813056_ZVPP-R6_snap.fits;0.694605;26500.5;0.598209;0
20170831032913130_ZVPP-R6_snap.fits;0.692116;26531.2;0.555723;0
20170831033013205_ZVPP-R6_snap.fits;0.833053;26504.9;0.600363;0
20170831033113280_ZVPP-R6_snap.fits;0.585955;26523.9;0.65787;0
20170831033213354_ZVPP-R6_snap.fits;0.6821;26466.8;0.589795;0
20170831033313429_ZVPP-R6_snap.fits;0.734119;26484.4;0.47923;0
20170831033413504_ZVPP-R6_snap.fits;0.611298;26480;0.578557;0
20170831033513578_ZVPP-R6_snap.fits;0.538451;26496.1;0.840094;0
20170831033613653_ZVPP-R6_snap.fits;0.772995;26493.2;0.548953;0
20170831033713728_ZVPP-R6_snap.fits;0.690307;26540;0.632132;0
20170831033813802_ZVPP-R6_snap.fits;0.620748;26487.3;0.499913;0
20170831033913877_ZVPP-R6_snap.fits;0.76373;26509.3;0.711485;0
20170831034013952_ZVPP-R6_snap.fits;0.649663;26459.5;0.508291;0
20170831034114026_ZVPP-R6_snap.fits;0.686757;26538.6;0.614068;0
20170831034214101_ZVPP-R6_snap.fits;0.744148;26494.6;0.518233;0
20170831034314176_ZVPP-R6_snap.fits;0.66386;26456.5;0.53601;0
20170831034421077_ZVPP-R6_met.fits;0.712752;26500.5;1.58719;0.170667
20170831034414250_ZVPP-R6_snap.fits;0.68011;26475.6;0.533417;0
20170831034514325_ZVPP-R6_snap.fits;0.653366;26513.7;0.690556;0
20170831034614400_ZVPP-R6_snap.fits;0.647694;26535.6;0.604253;0
20170831034735808_ZVPP-R6_met.fits;0.65702;26494.6;7.91546;0.341333
20170831034714474_ZVPP-R6_snap.fits;0.620976;26466.8;0.446639;0
20170831034814549_ZVPP-R6_snap.fits;0.619879;26531.2;0.750514;0
20170831034914624_ZVPP-R6_snap.fits;0.810416;26478.5;0.602025;0
20170831035014698_ZVPP-R6_snap.fits;0.555932;26463.9;0.583614;0
20170831035146005_ZVPP-R6_met.fits;0.606973;26484.4;1.87903;0.512
20170831035114773_ZVPP-R6_snap.fits;0.679683;26540;0.601938;0
20170831035214848_ZVPP-R6_snap.fits;0.641865;26480;0.720994;0
20170831035314922_ZVPP-R6_snap.fits;0.72074;26541.5;0.654353;0
20170831035414997_ZVPP-R6_snap.fits;0.603377;26455.1;0.478447;0
20170831035515072_ZVPP-R6_snap.fits;0.67731;26502;0.599929;0
20170831035615146_ZVPP-R6_snap.fits;0.618269;26493.2;0.679776;0
20170831035738432_ZVPP-R6_met.fits;0.666252;26491.7;2.35278;0.170667
20170831035715221_ZVPP-R6_snap.fits;0.656906;26543;0.692428;0
20170831035815296_ZVPP-R6_snap.fits;0.654502;26453.6;0.633011;0
20170831035915370_ZVPP-R6_snap.fits;0.71125;26488.8;0.659352;0
