# file name; noise; peak f.; mag.; duration
20170831130055765_ZVPP-R6_snap.fits;0.658112;26504.9;0.571887;0
20170831130155840_ZVPP-R6_snap.fits;0.72215;26538.6;0.500599;0
20170831130255914_ZVPP-R6_snap.fits;0.697423;26540;0.638347;0
20170831130355989_ZVPP-R6_snap.fits;0.633698;26453.6;0.670305;0
20170831130456064_ZVPP-R6_snap.fits;0.671016;26523.9;0.59874;0
20170831130556138_ZVPP-R6_snap.fits;0.576895;26529.8;0.685969;0
20170831130656213_ZVPP-R6_snap.fits;0.738817;26497.6;0.711531;0
20170831130756288_ZVPP-R6_snap.fits;0.634258;26458;0.555325;0
20170831130922304_ZVPP-R6_met.fits;0.575685;26515.1;1.63015;0.512
20170831130856362_ZVPP-R6_snap.fits;0.59855;26499;0.58562;0
20170831130956437_ZVPP-R6_snap.fits;0.78212;26450.7;0.534114;0
20170831131056512_ZVPP-R6_snap.fits;0.729909;26450.7;0.605798;0
20170831131156586_ZVPP-R6_snap.fits;0.665148;26525.4;0.653099;0
20170831131256661_ZVPP-R6_snap.fits;0.610664;26463.9;0.555067;0
20170831131356736_ZVPP-R6_snap.fits;0.682175;26513.7;0.536269;0
20170831131456810_ZVPP-R6_snap.fits;0.859203;26449.2;0.519029;0
20170831131556885_ZVPP-R6_snap.fits;0.726555;26456.5;0.572186;0
20170831131700032_ZVPP-R6_met.fits;0.59573;26497.6;1.67035;0.341333
20170831131656960_ZVPP-R6_snap.fits;0.676008;26547.4;0.595439;0
20170831131757034_ZVPP-R6_snap.fits;0.721385;26475.6;0.434132;0
20170831131857109_ZVPP-R6_snap.fits;0.772099;26459.5;0.595793;0
20170831131957184_ZVPP-R6_snap.fits;0.698986;26537.1;0.582829;0
20170831132057258_ZVPP-R6_snap.fits;0.719952;26503.4;0.611643;0
20170831132157333_ZVPP-R6_snap.fits;0.738095;26500.5;0.592846;0
20170831132257408_ZVPP-R6_snap.fits;0.710785;26506.3;0.71079;0
20170831132357482_ZVPP-R6_snap.fits;0.696318;26499;0.630794;0
20170831132457557_ZVPP-R6_snap.fits;0.743599;26525.4;0.475624;0
20170831132617088_ZVPP-R6_met.fits;0.71404;26523.9;7.68853;0.341333
20170831132557632_ZVPP-R6_snap.fits;0.706889;26543;0.63491;0
20170831132657706_ZVPP-R6_snap.fits;0.778284;26515.1;0.670687;0
20170831132757781_ZVPP-R6_snap.fits;0.642355;26512.2;0.534996;0
20170831132857856_ZVPP-R6_snap.fits;0.663427;26482.9;0.627325;0
20170831132957930_ZVPP-R6_snap.fits;0.621421;26507.8;0.645979;0
20170831133058005_ZVPP-R6_snap.fits;0.630933;26513.7;0.497975;0
20170831133158080_ZVPP-R6_snap.fits;0.674904;26497.6;0.573447;0
20170831133258154_ZVPP-R6_snap.fits;0.750147;26535.6;0.872444;0
20170831133358229_ZVPP-R6_snap.fits;0.806927;26449.2;0.621036;0
20170831133458304_ZVPP-R6_snap.fits;0.647092;26494.6;0.550568;0
20170831133558378_ZVPP-R6_snap.fits;0.72843;26496.1;0.643878;0
20170831133658453_ZVPP-R6_snap.fits;0.649444;26544.4;0.659779;0
20170831133758528_ZVPP-R6_snap.fits;1.01426;26494.6;0.755028;0
20170831133858602_ZVPP-R6_snap.fits;0.775756;26535.6;0.540862;0
20170831133958677_ZVPP-R6_snap.fits;0.816939;26449.2;0.708528;0
20170831134058752_ZVPP-R6_snap.fits;0.787596;26538.6;0.693614;0
20170831134158826_ZVPP-R6_snap.fits;0.725449;26480;0.584299;0
20170831134258901_ZVPP-R6_snap.fits;0.721621;26545.9;0.752064;0
20170831134358976_ZVPP-R6_snap.fits;0.722294;26512.2;0.748632;0
20170831134459050_ZVPP-R6_snap.fits;0.750162;26502;0.544297;0
20170831134559125_ZVPP-R6_snap.fits;0.763643;26516.6;0.562513;0
20170831134659200_ZVPP-R6_snap.fits;0.653429;26491.7;0.797376;0
20170831134759274_ZVPP-R6_snap.fits;0.762066;26482.9;0.693219;0
20170831134859349_ZVPP-R6_snap.fits;0.714286;26477.1;0.672602;0
20170831134959424_ZVPP-R6_snap.fits;0.742174;26537.1;0.661217;0
20170831135059498_ZVPP-R6_snap.fits;0.502875;26455.1;0.627584;0
20170831135201450_ZVPP-R6_met.fits;0.665208;26544.4;1.46689;0.170667
20170831135159573_ZVPP-R6_snap.fits;0.710526;26510.7;0.572658;0
20170831135259648_ZVPP-R6_snap.fits;0.641569;26521;0.487902;0
20170831135359722_ZVPP-R6_snap.fits;0.67612;26512.2;0.595464;0
20170831135459797_ZVPP-R6_snap.fits;0.637645;26488.8;0.607185;0
20170831135559872_ZVPP-R6_snap.fits;0.713339;26540;0.673585;0
20170831135659946_ZVPP-R6_snap.fits;0.674317;26466.8;0.541729;0
20170831135800021_ZVPP-R6_snap.fits;0.786536;26507.8;0.547055;0
20170831135900096_ZVPP-R6_snap.fits;0.687481;26525.4;0.6469;0
