#timestamp,LO_Frequency,Hit,StdDev 
1576036815.1,286047002.0,N
1576036835.9,286047000.1,N
1576036855.7,286047000.1,N
1576036875.6,286047001.0,N
1576036895.4,286047000.7,N
1576036915.2,286046999.9,N
1576036935.1,286047002.8,N
1576036936.0,286047002.8,N
1576036955.8,286047000.2,N
1576036975.7,286047001.0,N
1576036995.5,286047001.0,N
1576037015.3,286046999.7,N
1576037035.2,286047000.7,N
1576037055.0,286047000.8,N
1576037055.9,286047000.8,N
1576037075.8,286047000.4,N
1576037095.6,286046998.2,N
1576037115.4,286047000.9,N
1576037135.3,286042905.1,Y
1576037155.1,286047000.9,P
1576037175.8,286047001.0,P
1576037195.7,286047001.0,P
1576037215.5,286047000.0,N
1576037235.4,286047000.4,N
1576037255.2,286047004.4,Y
1576037275.0,286047001.8,P
1576037275.9,286047001.8,P
1576037295.8,286046999.9,N
1576037315.6,286047002.4,N
1576037335.5,286047000.5,N
1576037355.3,286047000.9,N
1576037375.1,286047000.5,N
1576037395.9,286047002.8,Y
1576037415.7,286047001.2,P
1576037435.5,286046998.7,P
1576037455.4,286046999.5,N
1576037475.2,286046997.1,N
1576037495.1,286046996.7,N
1576037496.0,286046996.7,N
1576037515.8,286046999.5,N
1576037535.6,286046999.2,N
1576037555.5,286046999.0,N
1576037575.3,286046999.1,N
1576037595.1,286046996.7,N
1576037615.9,286046997.9,N
1576037635.7,286046994.9,Y
1576037655.6,286046996.6,P
1576037675.4,286046996.9,P
1576037695.2,286046999.2,N
1576037715.1,286047001.0,N
1576037716.0,286047001.0,N
1576037735.8,286046998.1,N
1576037755.7,286046997.2,N
1576037775.5,286046996.5,N
1576037795.3,286046997.2,N
1576037815.2,286046999.3,N
1576037835.0,286046997.0,N
1576037835.9,286046997.0,N
1576037855.7,286046996.9,N
1576037875.6,286046996.7,N
1576037895.4,286046997.0,N
1576037915.3,286046999.5,N
1576037935.1,286046997.0,N
1576037936.0,286046997.0,N
1576037955.8,286046999.5,N
1576037975.7,286046997.7,N
1576037995.5,286046997.7,N
1576038015.3,286046997.3,N
1576038035.2,286046997.9,N
1576038055.0,286046995.4,Y
1576038055.9,286046995.4,P
1576038075.8,286046999.1,N
1576038095.6,286046999.0,N
1576038115.4,286046996.5,N
1576038135.3,286046999.0,N
1576038155.1,286046999.0,N
1576038175.9,286046998.7,N
1576038195.7,286046999.3,N
1576038215.5,286046999.0,N
1576038235.4,286046998.7,N
1576038255.2,286046996.5,N
1576038275.0,286046998.5,N
1576038276.0,286046998.5,N
1576038295.8,286046998.1,N
1576038315.6,286046998.4,N
1576038335.5,286046999.1,N
1576038355.3,286046998.9,N
1576038375.1,286046999.1,N
1576038395.9,286046998.7,N
1576038415.7,286047002.7,N
1576038435.6,286047000.5,N
1576038455.4,286047011.9,Y
1576038475.2,286047002.0,P
1576038495.1,286047002.2,N
1576038496.0,286047002.2,N
1576038515.8,286047000.4,N
1576038535.6,286047001.2,N
1576038555.5,286047000.5,N
1576038575.3,286047000.6,N
1576038625.2,286047000.5,E
1576038635.1,286047000.2,N
1576038655.9,286047001.0,P
1576038675.7,286046998.5,P
1576038695.5,286046998.3,N
1576038715.4,286046997.4,N
1576038735.2,286046998.0,N
1576038755.0,286046996.6,N
1576038755.9,286046996.6,N
1576038775.8,286046999.0,N
1576038795.6,286046999.6,N
1576038815.5,286046999.5,N
1576038835.3,286046996.5,N
1576038855.1,286046998.9,N
1576038875.9,286046999.6,N
1576038895.7,286046999.1,N
1576038915.6,286046999.2,N
1576038935.4,286046997.3,N
1576038955.2,286046995.5,Y
1576038975.1,286046997.9,P
1576038976.0,286046997.9,P
1576038995.8,286046999.5,N
1576039015.7,286046999.6,N
1576039035.5,286046999.3,N
1576039055.3,286047000.8,N
1576039075.2,286046998.5,N
1576039095.0,286046998.1,N
1576039095.9,286046998.1,N
1576039115.7,286046998.2,N
1576039135.6,286046998.6,N
1576039155.4,286046998.8,N
1576039175.3,286046998.3,N
1576039195.1,286046999.6,N
1576039196.0,286046999.6,N
1576039215.8,286046999.4,N
1576039235.7,286046996.5,Y
1576039255.5,286047001.2,P
1576039275.4,286047000.8,N
1576039295.2,286047001.2,N
1576039315.0,286046999.4,N
1576039315.9,286046999.4,N
1576039335.8,286046999.4,N
1576039355.6,286046999.0,N
1576039375.4,286046996.6,Y
1576039395.3,286046996.6,P
1576039415.1,286046998.4,N
1576039435.9,286046998.9,N
1576039455.7,286046999.6,N
1576039475.5,286046996.5,Y
1576039495.4,286046998.6,P
1576039515.2,286047001.2,P
1576039535.1,286046998.5,N
1576039536.0,286046998.5,N
1576039555.8,286047001.0,N
1576039575.6,286047000.8,N
1576039595.5,286046998.5,N
1576039615.3,286046998.3,N
1576039635.1,286046998.3,N
1576039655.9,286047001.2,N
1576039675.7,286046999.5,N
1576039695.6,286046996.9,N
1576039715.4,286046998.7,N
1576039735.2,286047001.2,N
1576039755.1,286046998.3,N
1576039756.0,286046998.3,N
1576039775.8,286046998.4,N
1576039795.6,286047000.2,N
1576039815.5,286047000.2,N
1576039835.3,286047000.1,N
1576039855.2,286047004.3,Y
1576039875.0,286047003.3,P
1576039875.9,286047003.3,N
1576039895.7,286047003.3,N
1576039915.6,286047004.7,N
1576039935.4,286047005.0,N
1576039955.3,286047005.2,N
1576039975.1,286047006.0,Y
1576039995.8,286046999.0,P
1576040015.7,286046998.5,N
1576040035.5,286046999.1,N
1576040055.4,286046999.6,N
1576040075.2,286046998.5,N
1576040095.0,286047000.4,N
1576040095.9,286047000.4,N
1576040115.8,286046998.9,N
1576040135.6,286046998.2,N
1576040155.4,286046999.4,N
1576040175.3,286046998.8,N
1576040195.1,286046999.2,N
1576040215.9,286047000.1,N
1576040235.7,286047000.3,N
1576040255.5,286047000.4,N
1576040275.4,286046999.9,N
1576040295.2,286047002.6,N
1576040315.0,286047002.8,N
1576040316.0,286047002.8,N
1576040335.8,286047000.7,N
1576040355.6,286047000.5,N
1576040375.5,286047002.3,N
1576040395.3,286047002.2,N
