# file name; noise; peak f.; mag.; duration
20191211120031730_OBSUPICE-R6_snap.fits;22.4841;26482.9;23.9922;0
20191211120131805_OBSUPICE-R6_snap.fits;20.2375;26526.9;23.1663;0
20191211120256797_OBSUPICE-R6_met.fits;23.9164;26491.7;51.6056;0.170667
20191211120231879_OBSUPICE-R6_snap.fits;22.7228;26459.5;21.9564;0
20191211120331954_OBSUPICE-R6_snap.fits;27.9123;26458;21.0546;0
20191211120432029_OBSUPICE-R6_snap.fits;19.5478;26547.4;19.7366;0
20191211120532103_OBSUPICE-R6_snap.fits;25.4549;26484.4;23.0956;0
20191211120632178_OBSUPICE-R6_snap.fits;23.6868;26523.9;23.1201;0
20191211120810823_OBSUPICE-R6_met.fits;25.9109;26509.3;627.467;0.341333
20191211120823794_OBSUPICE-R6_met.fits;27.2463;26502;95.3902;0.341333
20191211120732253_OBSUPICE-R6_snap.fits;21.6022;26462.4;19.5399;0
20191211120832327_OBSUPICE-R6_snap.fits;28.565;26535.6;22.1213;0
20191211121010290_OBSUPICE-R6_met.fits;22.9833;26504.9;59.2044;0.170667
20191211120932402_OBSUPICE-R6_snap.fits;23.3734;26475.6;21.0165;0
20191211121048861_OBSUPICE-R6_met.fits;20.5153;26482.9;110.905;0.170667
20191211121032477_OBSUPICE-R6_snap.fits;22.6434;26502;20.8834;0
20191211121132551_OBSUPICE-R6_snap.fits;24.9732;26544.4;22.7877;0
20191211121309319_OBSUPICE-R6_met.fits;22.0722;26503.4;48.4191;1.70667
20191211121232626_OBSUPICE-R6_snap.fits;23.2298;26468.3;21.7927;0
20191211121414855_OBSUPICE-R6_met.fits;23.78;26480;68.7272;0.170667
20191211121332701_OBSUPICE-R6_snap.fits;26.0368;26547.4;23.1584;0
20191211121432775_OBSUPICE-R6_snap.fits;27.5365;26502;21.2087;0
20191211121601863_OBSUPICE-R6_met.fits;22.8594;26544.4;52.032;0.341333
20191211121532850_OBSUPICE-R6_snap.fits;22.534;26459.5;20.5281;0
20191211121632925_OBSUPICE-R6_snap.fits;22.3537;26449.2;24.226;0
20191211121732999_OBSUPICE-R6_snap.fits;22.0989;26510.7;22.7907;0
20191211121839559_OBSUPICE-R6_met.fits;23.4581;26509.3;53.4759;0.170667
20191211121833074_OBSUPICE-R6_snap.fits;26.3557;26455.1;16.9208;0
20191211121933149_OBSUPICE-R6_snap.fits;22.265;26518.1;17.3414;0
20191211122122717_OBSUPICE-R6_met.fits;20.4179;26500.5;211.036;0.341333
20191211122033223_OBSUPICE-R6_snap.fits;24.9474;26512.2;24.2952;0
20191211122133298_OBSUPICE-R6_snap.fits;23.7253;26526.9;22.9335;0
20191211122239175_OBSUPICE-R6_met.fits;25.1272;26500.5;306.234;1.70667
20191211122233373_OBSUPICE-R6_snap.fits;22.629;26494.6;21.9748;0
20191211122429255_OBSUPICE-R6_met.fits;24.0745;26502;62.4446;0.170667
20191211122333447_OBSUPICE-R6_snap.fits;21.6814;26521;25.337;0
20191211122433522_OBSUPICE-R6_snap.fits;24.7329;26460.9;22.8513;0
20191211122550322_OBSUPICE-R6_met.fits;23.4993;26491.7;72.3447;0.170667
20191211122533597_OBSUPICE-R6_snap.fits;24.1955;26515.1;23.2316;0
20191211122658759_OBSUPICE-R6_met.fits;23.5696;26482.9;59.859;0.512
20191211122702002_OBSUPICE-R6_met.fits;21.6833;26490.2;45.3928;0.341333
20191211122633671_OBSUPICE-R6_snap.fits;28.3146;26525.4;20.0248;0
20191211122802418_OBSUPICE-R6_met.fits;25.9822;26487.3;70.2583;0.170667
20191211122807026_OBSUPICE-R6_met.fits;24.1731;26518.1;60.8895;0.853333
20191211122733746_OBSUPICE-R6_snap.fits;23.2476;26518.1;18.2932;0
20191211122833821_OBSUPICE-R6_snap.fits;27.5733;26449.2;21.3446;0
20191211122946354_OBSUPICE-R6_met.fits;20.6339;26507.8;94.2814;0.170667
20191211123002567_OBSUPICE-R6_met.fits;24.9899;26496.1;78.9762;0.341333
20191211122933895_OBSUPICE-R6_snap.fits;22.0004;26502;13.8108;0
20191211123033970_OBSUPICE-R6_snap.fits;24.5055;26453.6;19.5153;0
20191211123134045_OBSUPICE-R6_snap.fits;18.4085;26480;16.8828;0
20191211123240093_OBSUPICE-R6_met.fits;19.2128;26484.4;48.7413;0.170667
20191211123244359_OBSUPICE-R6_met.fits;21.1132;26504.9;77.6909;0.512
20191211123234119_OBSUPICE-R6_snap.fits;20.7241;26516.6;19.5834;0
20191211123421127_OBSUPICE-R6_met.fits;21.4702;26494.6;79.8021;0.170667
20191211123334194_OBSUPICE-R6_snap.fits;24.5946;26515.1;13.9475;0
20191211123434269_OBSUPICE-R6_snap.fits;25.8659;26491.7;17.2206;0
20191211123615133_OBSUPICE-R6_met.fits;23.722;26493.2;88.8238;0.341333
20191211123534343_OBSUPICE-R6_snap.fits;26.5252;26522.5;19.6388;0
20191211123700701_OBSUPICE-R6_met.fits;20.2065;26497.6;41.3309;0.853333
20191211123707186_OBSUPICE-R6_met.fits;22.8125;26485.8;46.5546;0.170667
20191211123634418_OBSUPICE-R6_snap.fits;26.465;26534.2;23.6487;0
20191211123734493_OBSUPICE-R6_snap.fits;23.9772;26496.1;19.106;0
20191211123848221_OBSUPICE-R6_met.fits;22.5502;26500.5;46.2857;0.170667
20191211123834567_OBSUPICE-R6_snap.fits;25.0759;26478.5;25.1082;0
20191211123934642_OBSUPICE-R6_snap.fits;24.9662;26459.5;20.8216;0
20191211124043933_OBSUPICE-R6_met.fits;21.7616;26506.3;75.524;0.170667
20191211124053661_OBSUPICE-R6_met.fits;24.1006;26490.2;59.4864;0.170667
20191211124034717_OBSUPICE-R6_snap.fits;24.9422;26541.5;22.8829;0
20191211124218482_OBSUPICE-R6_met.fits;23.0302;26521;69.6283;0.512
20191211124134791_OBSUPICE-R6_snap.fits;19.3877;26523.9;19.6227;0
20191211124234866_OBSUPICE-R6_snap.fits;24.2559;26490.2;21.4545;0
20191211124334941_OBSUPICE-R6_snap.fits;21.2492;26490.2;23.7902;0
20191211124435015_OBSUPICE-R6_snap.fits;25.8697;26547.4;18.0912;0
20191211124626290_OBSUPICE-R6_met.fits;24.4782;26521;67.7511;0.341333
20191211124535090_OBSUPICE-R6_snap.fits;24.5759;26540;24.77;0
20191211124723805_OBSUPICE-R6_met.fits;27.3944;26513.7;471.878;0.341333
20191211124635165_OBSUPICE-R6_snap.fits;23.4261;26463.9;18.3556;0
20191211124737799_OBSUPICE-R6_met.fits;25.7509;26487.3;81.3109;0.170667
20191211124735239_OBSUPICE-R6_snap.fits;25.7722;26540;18.1861;0
20191211124835314_OBSUPICE-R6_snap.fits;21.6487;26474.1;21.9232;0
20191211124958599_OBSUPICE-R6_met.fits;22.2493;26497.6;46.1656;0.170667
20191211125008157_OBSUPICE-R6_met.fits;23.3485;26506.3;131.798;0.512
20191211125019762_OBSUPICE-R6_met.fits;22.5945;26487.3;528.594;0.853333
20191211124935389_OBSUPICE-R6_snap.fits;22.3256;26545.9;21.4549;0
20191211125035463_OBSUPICE-R6_snap.fits;23.0537;26449.2;21.154;0
20191211125135538_OBSUPICE-R6_snap.fits;23.2744;26455.1;20.5557;0
20191211125235613_OBSUPICE-R6_snap.fits;25.2531;26506.3;24.1599;0
20191211125335687_OBSUPICE-R6_snap.fits;25.2658;26541.5;21.1698;0
20191211125435762_OBSUPICE-R6_snap.fits;25.6809;26465.3;20.8448;0
20191211125535837_OBSUPICE-R6_snap.fits;24.9837;26544.4;24.3482;0
20191211125706631_OBSUPICE-R6_met.fits;24.9564;26500.5;105.558;0.512
20191211125635911_OBSUPICE-R6_snap.fits;21.594;26485.8;24.983;0
20191211125735986_OBSUPICE-R6_snap.fits;23.5572;26497.6;26.915;0
20191211125836061_OBSUPICE-R6_snap.fits;23.3284;26513.7;19.2384;0
20191211125936135_OBSUPICE-R6_snap.fits;27.0982;26526.9;21.2849;0
