# file name; noise; peak f.; mag.; duration
20191211185929735_OBSUPICE-R6_met.fits;25.7877;26497.6;57.0984;0.170667
20191211185948679_OBSUPICE-R6_met.fits;26.3928;26515.1;61.7127;0.853333
20191211190033223_OBSUPICE-R6_met.fits;25.9772;26496.1;53.5253;0.170667
20191211190003015_OBSUPICE-R6_snap.fits;25.1619;26496.1;21.1189;0
20191211190109405_OBSUPICE-R6_met.fits;22.1727;26503.4;51.2569;0.341333
20191211190116573_OBSUPICE-R6_met.fits;25.0472;26515.1;531.016;0.512
20191211190150023_OBSUPICE-R6_met.fits;31.9125;26506.3;141.329;0.170667
20191211190103090_OBSUPICE-R6_snap.fits;28.4425;26468.3;21.3512;0
20191211190203165_OBSUPICE-R6_snap.fits;27.3594;26529.8;32.4427;0
20191211190303239_OBSUPICE-R6_snap.fits;26.7146;26502;23.0075;0
20191211190403314_OBSUPICE-R6_snap.fits;24.5224;26455.1;26.2802;0
20191211190536669_OBSUPICE-R6_met.fits;31.9202;26503.4;68.1182;0.170667
20191211190503389_OBSUPICE-R6_snap.fits;26.1889;26547.4;25.8516;0
20191211190659613_OBSUPICE-R6_met.fits;24.5735;26510.7;85.1562;0.341333
20191211190603463_OBSUPICE-R6_snap.fits;30.7463;26487.3;19.8283;0
20191211190750983_OBSUPICE-R6_met.fits;25.9046;26504.9;84.16;0.170667
20191211190703538_OBSUPICE-R6_snap.fits;25.428;26526.9;28.7469;0
20191211190803613_OBSUPICE-R6_snap.fits;30.3252;26531.2;25.9316;0
20191211190903687_OBSUPICE-R6_snap.fits;25.3866;26493.2;24.1858;0
20191211191050354_OBSUPICE-R6_met.fits;27.7903;26500.5;80.9622;1.024
20191211191003762_OBSUPICE-R6_snap.fits;25.9756;26496.1;18.6683;0
20191211191151453_OBSUPICE-R6_met.fits;25.8537;26504.9;57.4703;0.170667
20191211191153842_OBSUPICE-R6_met.fits;24.2397;26496.1;96.9387;0.512
20191211191103837_OBSUPICE-R6_snap.fits;29.0094;26455.1;27.6505;0
20191211191239069_OBSUPICE-R6_met.fits;25.3352;26485.8;74.1022;0.170667
20191211191203911_OBSUPICE-R6_snap.fits;31.337;26471.2;18.6227;0
20191211191311837_OBSUPICE-R6_met.fits;28.3331;26504.9;67.8029;0.341333
20191211191317469_OBSUPICE-R6_met.fits;28.6589;26499;228.766;0.170667
20191211191303986_OBSUPICE-R6_snap.fits;27.8889;26545.9;19.1203;0
20191211191405255_OBSUPICE-R6_met.fits;26.2646;26506.3;182.48;0.341333
20191211191404061_OBSUPICE-R6_snap.fits;25.46;26472.7;21.634;0
20191211191504135_OBSUPICE-R6_snap.fits;25.3343;26462.4;20.2079;0
20191211191614791_OBSUPICE-R6_met.fits;25.5475;26503.4;64.0817;0.170667
20191211191604210_OBSUPICE-R6_snap.fits;23.9732;26521;21.6652;0
20191211191701383_OBSUPICE-R6_met.fits;25.6879;26497.6;134.798;0.682667
20191211191704285_OBSUPICE-R6_snap.fits;25.0168;26523.9;18.2957;0
20191211191815111_OBSUPICE-R6_met.fits;25.2703;26488.8;310.298;0.682667
20191211191804359_OBSUPICE-R6_snap.fits;23.8454;26477.1;24.2258;0
20191211191908871_OBSUPICE-R6_met.fits;25.5945;26493.2;55.1821;0.170667
20191211191904434_OBSUPICE-R6_snap.fits;25.1124;26481.4;23.3938;0
20191211192034546_OBSUPICE-R6_met.fits;23.3729;26506.3;166.272;0.682667
20191211192004509_OBSUPICE-R6_snap.fits;26.1017;26516.6;23.5261;0
20191211192128647_OBSUPICE-R6_met.fits;28.9719;26497.6;127.125;0.682667
20191211192104583_OBSUPICE-R6_snap.fits;28.8682;26506.3;24.2762;0
20191211192204658_OBSUPICE-R6_snap.fits;26.1678;26528.3;21.6334;0
20191211192304733_OBSUPICE-R6_snap.fits;26.4325;26543;26.1361;0
20191211192425799_OBSUPICE-R6_met.fits;25.0529;26503.4;55.6245;0.341333
20191211192404807_OBSUPICE-R6_snap.fits;24.8178;26522.5;22.0625;0
20191211192529629_OBSUPICE-R6_met.fits;25.2463;26502;127.829;0.512
20191211192504882_OBSUPICE-R6_snap.fits;22.7665;26525.4;21.6025;0
20191211192604957_OBSUPICE-R6_snap.fits;23.5584;26521;28.7774;0
20191211192705031_OBSUPICE-R6_snap.fits;27.8731;26474.1;23.4496;0
20191211192805106_OBSUPICE-R6_snap.fits;29.087;26521;23.9434;0
20191211192905181_OBSUPICE-R6_snap.fits;23.3703;26459.5;26.5625;0
20191211193020957_OBSUPICE-R6_met.fits;21.4966;26504.9;52.074;0.170667
20191211193005255_OBSUPICE-R6_snap.fits;25.9319;26487.3;21.4916;0
20191211193105330_OBSUPICE-R6_snap.fits;28.2209;26496.1;17.9486;0
20191211193205405_OBSUPICE-R6_snap.fits;25.0116;26480;21.182;0
20191211193310429_OBSUPICE-R6_met.fits;24.2417;26500.5;108.135;0.341333
20191211193305479_OBSUPICE-R6_snap.fits;19.668;26497.6;43.5635;0
20191211193403847_OBSUPICE-R6_met.fits;19.668;26497.6;43.5635;0.341333
20191211193440541_OBSUPICE-R6_met.fits;29.0092;26512.2;64.5101;0.170667
20191211193405554_OBSUPICE-R6_snap.fits;27.0232;26547.4;18.4529;0
20191211193546759_OBSUPICE-R6_met.fits;29.0292;26488.8;193.018;0.341333
20191211193505629_OBSUPICE-R6_snap.fits;23.1162;26481.4;16.6444;0
20191211193605703_OBSUPICE-R6_snap.fits;23.9794;26534.2;20.878;0
20191211193705778_OBSUPICE-R6_snap.fits;26.4463;26507.8;19.8832;0
20191211193834525_OBSUPICE-R6_met.fits;27.3399;26516.6;79.9215;0.170667
20191211193805853_OBSUPICE-R6_snap.fits;25.1067;26513.7;25.0815;0
20191211193905927_OBSUPICE-R6_snap.fits;25.8519;26506.3;27.5654;0
20191211194030237_OBSUPICE-R6_met.fits;20.987;26518.1;49.1286;0.170667
20191211194006002_OBSUPICE-R6_snap.fits;27.2214;26475.6;21.3292;0
20191211194106077_OBSUPICE-R6_snap.fits;21.9198;26512.2;26.2836;0
20191211194206151_OBSUPICE-R6_snap.fits;25.9316;26499;29.4069;0
20191211194306226_OBSUPICE-R6_snap.fits;24.566;26538.6;24.8583;0
20191211194409373_OBSUPICE-R6_met.fits;23.5259;26487.3;140.49;0.170667
20191211194414322_OBSUPICE-R6_met.fits;23.0181;26502;83.2102;0.170667
20191211194406301_OBSUPICE-R6_snap.fits;27.1583;26522.5;23.3636;0
20191211194529927_OBSUPICE-R6_met.fits;27.6336;26507.8;74.7028;0.341333
20191211194600647_OBSUPICE-R6_met.fits;25.4873;26504.9;58.1808;0.170667
20191211194506375_OBSUPICE-R6_snap.fits;28.5282;26512.2;20.459;0
20191211194700893_OBSUPICE-R6_met.fits;27.0952;26490.2;69.5583;0.170667
20191211194606450_OBSUPICE-R6_snap.fits;30.1214;26453.6;21.5866;0
20191211194706525_OBSUPICE-R6_snap.fits;21.1851;26512.2;22.6991;0
20191211194806599_OBSUPICE-R6_snap.fits;25.0974;26525.4;17.8383;0
20191211194938247_OBSUPICE-R6_met.fits;27.9663;26499;94.2707;1.536
20191211194906674_OBSUPICE-R6_snap.fits;25.2051;26497.6;16.4956;0
20191211195006749_OBSUPICE-R6_snap.fits;24.8335;26547.4;22.6788;0
20191211195106823_OBSUPICE-R6_snap.fits;25.0956;26458;25.6942;0
20191211195258610_OBSUPICE-R6_met.fits;28.2937;26502;81.787;0.341333
20191211195206898_OBSUPICE-R6_snap.fits;22.0541;26460.9;21.1204;0
20191211195306973_OBSUPICE-R6_snap.fits;27.0663;26496.1;26.8939;0
20191211195407047_OBSUPICE-R6_snap.fits;20.21;26523.9;21.5551;0
20191211195537842_OBSUPICE-R6_met.fits;29.5493;26497.6;71.0997;0.170667
20191211195507122_OBSUPICE-R6_snap.fits;29.1959;26466.8;20.1685;0
20191211195657714_OBSUPICE-R6_met.fits;26.4414;26497.6;59.9235;0.341333
20191211195607197_OBSUPICE-R6_snap.fits;30.1313;26512.2;17.5101;0
20191211195712391_OBSUPICE-R6_met.fits;27.0674;26504.9;95.154;0.170667
20191211195707271_OBSUPICE-R6_snap.fits;24.2807;26478.5;17.993;0
20191211195807346_OBSUPICE-R6_snap.fits;24.7388;26510.7;20.0756;0
20191211195907421_OBSUPICE-R6_snap.fits;22.8894;26453.6;23.1104;0
